#timestamp,LO_Frequency,Hit,StdDev 
1510948815.7,286046958.1,Y
1510948835.5,286046988.0,P
1510948855.4,286046985.1,N
1510948875.2,286046976.7,P
1510948895.0,286046970.0,Y
1510948895.9,286046970.0,P
1510948915.8,286046983.7,P
1510948935.6,286046983.0,N
1510948955.4,286046977.9,Y
1510948975.3,286046994.1,P
1510948995.1,286046988.9,N
1510949015.8,286046988.1,N
1510949035.7,286046986.3,N
1510949055.5,286046986.2,N
1510949075.3,286046981.3,Y
1510949095.2,286046986.9,P
1510949115.0,286046989.9,P
1510949115.9,286046989.9,P
1510949135.7,286046990.8,Y
1510949155.6,286046999.5,P
1510949175.4,286046997.9,N
1510949195.2,286046995.2,N
1510949215.1,286046995.1,N
1510949216.0,286046995.1,N
1510949235.8,286046994.9,N
1510949255.6,286046996.4,N
1510949275.5,286046995.4,N
1510949295.3,286046997.2,N
1510949315.1,286046999.1,N
1510949335.9,286046996.6,N
1510949355.7,286046992.7,N
1510949375.5,286046997.7,N
1510949395.4,286046995.6,N
1510949415.2,286046994.1,N
1510949435.0,286046995.3,N
1510949435.9,286046995.3,N
1510949455.7,286046998.9,N
1510949475.6,286047001.2,N
1510949495.4,286047000.2,N
1510949515.2,286046997.0,N
1510949535.1,286046993.7,N
1510949536.0,286046993.7,N
1510949555.8,286046993.5,N
1510949575.6,286046989.6,Y
1510949595.5,286046990.4,P
1510949615.3,286046998.2,N
1510949635.1,286047003.4,N
1510949655.9,286047003.1,N
1510949675.7,286047004.3,N
1510949695.5,286047001.6,N
1510949715.4,286047005.8,N
1510949735.2,286047008.6,N
1510949755.0,286047013.3,N
1510949755.9,286047013.3,N
1510949775.8,286047004.9,N
1510949795.6,286047006.9,N
1510949815.4,286047008.1,N
1510949835.2,286047008.1,N
1510949855.1,286047004.5,N
1510949856.0,286047004.5,N
1510949875.8,286047008.7,N
1510949895.6,286047008.6,N
1510949915.5,286047010.7,N
1510949935.3,286047003.9,N
1510949955.1,286047000.7,N
1510949975.9,286046997.4,N
1510949995.7,286046986.9,N
1510950015.5,286046982.6,N
1510950035.4,286046984.4,N
1510950055.2,286046979.1,N
1510950075.0,286046976.6,N
1510950075.9,286046976.6,N
1510950095.7,286046971.4,N
1510950115.6,286046972.1,N
1510950135.4,286046964.9,N
1510950155.2,286046961.7,N
1510950175.1,286046958.4,N
1510950176.0,286046958.4,N
1510950195.8,286046955.0,N
1510950215.6,286046955.7,N
1510950235.5,286046961.9,N
1510950255.3,286046966.3,N
1510950275.1,286046966.1,N
1510950295.9,286046961.7,N
1510950315.7,286046956.5,N
1510950335.5,286046952.3,N
1510950355.4,286046952.4,N
1510950375.2,286046955.4,N
1510950395.0,286046958.2,N
1510950395.9,286046958.2,N
1510950415.8,286046960.1,N
1510950435.6,286046965.4,N
1510950455.4,286046964.4,N
1510950475.2,286046958.3,N
1510950495.1,286046955.7,Y
1510950496.0,286046955.7,P
1510950515.8,286046991.6,N
1510950535.7,286046993.0,N
1510950555.5,286046991.9,N
1510950575.3,286046993.7,N
1510950595.1,286046999.1,N
1510950615.9,286046991.8,N
1510950635.7,286046990.8,N
1510950655.5,286046987.8,N
1510950675.4,286046993.1,N
1510950695.2,286046992.4,N
1510950715.0,286046991.0,N
1510950715.9,286046991.0,N
1510950735.8,286046988.6,N
1510950755.6,286046989.1,N
1510950775.4,286046989.8,N
1510950795.3,286046997.2,N
1510950815.1,286046994.8,N
1510950816.0,286046994.8,N
1510950835.8,286046991.9,N
1510950855.7,286046998.0,N
1510950875.5,286046998.1,N
1510950895.3,286047001.6,N
1510950915.1,286047006.3,N
1510950935.9,286047011.2,N
1510950955.7,286047017.5,N
1510950975.5,286047012.7,N
1510950995.4,286047007.9,N
1510951015.2,286047011.3,N
1510951035.0,286047010.5,N
1510951035.9,286047010.5,N
1510951055.8,286047012.6,N
1510951075.6,286047014.3,N
1510951095.4,286047012.1,N
1510951115.3,286047012.3,N
1510951135.1,286047012.5,N
1510951136.0,286047012.5,N
1510951155.8,286047017.5,N
1510951175.7,286047021.9,N
1510951195.5,286047025.7,N
1510951215.3,286047025.5,N
1510951235.2,286047027.5,N
1510951255.9,286047029.0,N
1510951275.7,286047025.3,N
1510951295.5,286047025.2,N
1510951315.4,286047015.9,N
1510951335.2,286047016.1,N
1510951355.0,286047019.9,N
1510951355.9,286047019.9,N
1510951375.8,286047021.1,N
1510951395.6,286047024.6,Y
1510951415.4,286047013.4,P
1510951435.3,286047011.2,P
1510951455.1,286047004.9,P
1510951475.8,286047008.8,N
1510951495.7,286047007.0,N
1510951515.5,286047002.9,N
1510951535.3,286047003.8,N
1510951555.2,286047009.0,N
1510951575.9,286047007.4,N
1510951595.7,286047003.7,N
1510951615.6,286046998.6,N
1510951635.4,286047002.2,N
1510951655.2,286047005.8,N
1510951675.0,286047004.0,N
1510951675.9,286047004.0,N
1510951695.8,286047009.8,N
1510951715.6,286047012.7,Y
1510951735.4,286047006.3,P
1510951755.3,286047003.5,P
1510951775.1,286046997.4,N
1510951795.8,286046991.2,N
1510951815.7,286046987.6,N
1510951835.5,286046983.7,N
1510951855.3,286046981.9,N
1510951875.2,286046984.7,N
1510951895.9,286046987.1,N
1510951915.7,286046983.8,N
1510951935.6,286046985.0,N
1510951955.4,286046987.2,N
1510951975.2,286046984.8,N
1510951995.0,286046982.6,N
1510951996.0,286046982.6,N
1510952015.8,286046979.2,N
1510952035.6,286046978.5,N
1510952055.4,286046978.7,N
1510952075.3,286046976.9,N
1510952095.1,286046974.5,N
1510952115.8,286046979.6,N
1510952135.7,286046979.1,N
1510952155.5,286046980.0,N
1510952175.3,286046978.3,N
1510952195.2,286046978.2,N
1510952215.9,286046984.6,N
1510952235.7,286046989.0,N
1510952255.6,286046992.8,N
1510952275.4,286046989.3,N
1510952295.2,286046987.7,N
1510952315.0,286046988.0,N
1510952316.0,286046988.0,N
1510952335.8,286046984.2,Y
1510952355.6,286047002.6,P
1510952375.5,286047000.6,N
1510952395.3,286047000.9,N
