#timestamp,LO_Frequency,Hit,StdDev 
1551686415.1,286046996.5,N
1551686416.0,286046996.5,N
1551686435.8,286046997.8,N
1551686455.7,286046997.9,N
1551686475.5,286046997.7,N
1551686495.3,286046999.3,N
1551686515.2,286046998.5,N
1551686535.0,286046999.0,N
1551686535.9,286046999.0,N
1551686555.7,286046998.2,N
1551686575.6,286046999.1,N
1551686595.4,286046996.8,N
1551686615.3,286046999.6,N
1551686635.1,286046997.7,N
1551686636.0,286046997.7,N
1551686655.8,286046997.1,N
1551686675.7,286046998.7,N
1551686695.5,286047000.5,N
1551686715.3,286047001.0,N
1551686735.2,286047001.2,N
1551686755.0,286046998.1,N
1551686755.9,286046998.1,N
1551686775.8,286046998.1,N
1551686795.6,286046999.5,N
1551686815.4,286046995.0,Y
1551686835.3,286046998.9,P
1551686855.1,286047001.0,P
1551686875.9,286046998.2,N
1551686895.7,286047001.1,N
1551686915.5,286047002.5,N
1551686935.4,286047000.9,N
1551686955.2,286046998.4,N
1551686975.0,286046999.0,N
1551686976.0,286046999.0,N
1551686995.8,286046998.3,N
1551687015.6,286046998.3,N
1551687035.5,286046998.7,N
1551687055.4,286046998.8,N
1551687075.2,286046996.6,N
1551687095.1,286046997.5,N
1551687096.0,286046997.5,N
1551687115.8,286046999.5,N
1551687135.6,286046998.3,N
1551687155.5,286047000.8,N
1551687175.3,286046998.6,N
1551687195.2,286046999.0,N
1551687215.9,286046999.3,N
1551687235.7,286046998.9,N
1551687255.6,286046998.5,N
1551687275.4,286046999.5,N
1551687295.2,286046998.2,N
1551687315.1,286046998.2,N
1551687316.0,286046998.2,N
1551687335.8,286046998.9,N
1551687355.7,286046998.8,N
1551687375.5,286046998.5,N
1551687395.3,286047000.2,N
1551687415.2,286047000.0,N
1551687435.0,286047000.1,N
1551687435.9,286047000.1,N
1551687455.8,286047002.7,N
1551687475.6,286047002.3,N
1551687495.4,286047002.0,N
1551687515.3,286047001.5,N
1551687535.1,286047001.8,N
1551687555.8,286047001.6,N
1551687575.7,286047001.8,N
1551687595.5,286047001.8,N
1551687615.4,286047001.5,N
1551687635.2,286047002.3,N
1551687655.0,286047004.1,N
1551687655.9,286047004.1,N
1551687675.8,286047002.5,N
1551687695.6,286047000.7,N
1551687715.4,286046998.9,N
1551687735.3,286046999.1,N
1551687755.1,286046997.9,N
1551687775.9,286046997.5,N
1551687795.7,286046999.6,N
1551687815.5,286046996.9,N
1551687835.4,286046996.5,N
1551687855.2,286046999.1,N
1551687875.0,286046998.3,N
1551687875.9,286046998.3,N
1551687895.8,286047000.6,N
1551687915.6,286046999.8,N
1551687935.5,286046999.7,N
1551687955.3,286047000.1,N
1551687975.1,286047002.3,N
1551687995.9,286047002.2,N
1551688015.7,286047001.3,N
1551688035.6,286047004.0,N
1551688055.4,286047003.6,N
1551688075.2,286047003.2,N
1551688095.1,286047001.5,N
1551688096.0,286047001.5,N
1551688115.8,286047004.3,N
1551688135.6,286047001.9,N
1551688155.5,286047000.3,N
1551688175.3,286047001.9,N
1551688195.2,286046999.7,N
1551688215.9,286046998.6,N
1551688235.7,286046998.4,N
1551688255.6,286047000.3,N
1551688275.4,286047002.7,N
1551688295.2,286047000.5,N
1551688315.1,286046998.8,N
1551688316.0,286046998.8,N
1551688335.8,286046998.6,N
1551688355.7,286047000.0,N
1551688375.5,286047002.7,N
1551688395.3,286046999.8,N
1551688415.2,286047001.7,N
1551688435.0,286047001.4,N
1551688435.9,286047001.4,N
1551688455.8,286047004.3,N
1551688475.6,286047003.5,N
1551688495.4,286047003.5,N
1551688515.3,286047004.3,N
1551688535.1,286047004.4,N
1551688555.8,286047004.2,N
1551688575.7,286047003.2,N
1551688595.5,286047003.4,N
1551688615.4,286047003.2,N
1551688635.2,286047003.0,N
1551688655.0,286047002.9,N
1551688655.9,286047002.9,N
1551688675.8,286047003.2,N
1551688695.6,286047001.3,N
1551688715.4,286047001.4,N
1551688735.3,286047004.0,N
1551688755.1,286047003.3,N
1551688775.9,286047003.4,N
1551688795.7,286047005.2,N
1551688815.5,286047004.8,N
1551688835.4,286047005.6,Y
1551688855.2,286047002.0,P
1551688875.0,286047002.8,P
1551688875.9,286047002.8,P
1551688895.8,286047000.0,N
1551688915.6,286047001.1,N
1551688935.5,286046998.2,N
1551688955.3,286047000.7,N
1551688975.1,286047000.2,N
1551688995.9,286047000.9,N
1551689015.7,286047000.3,N
1551689035.5,286047002.4,N
1551689055.4,286047000.3,N
1551689075.2,286046999.8,N
1551689095.1,286047002.2,N
1551689096.0,286047002.2,N
1551689115.8,286047002.5,N
1551689135.6,286047002.5,N
1551689155.5,286047000.3,N
1551689175.3,286047002.8,N
1551689195.1,286047002.6,N
1551689215.9,286047000.0,N
1551689235.7,286047000.7,N
1551689255.6,286046999.3,N
1551689275.4,286046999.3,N
1551689295.2,286046997.3,N
1551689315.1,286046997.0,N
1551689316.0,286046997.0,N
1551689335.8,286046997.0,N
1551689355.6,286046996.6,N
1551689375.5,286046999.5,N
1551689395.3,286046998.9,N
1551689415.2,286046998.4,N
1551689435.9,286047001.6,N
1551689455.7,286047000.1,N
1551689475.6,286047000.5,N
1551689495.4,286047000.9,N
1551689515.2,286047000.4,N
1551689535.1,286047002.2,N
1551689536.0,286047002.2,N
1551689555.8,286047002.5,N
1551689575.7,286047002.1,N
1551689595.5,286046999.8,N
1551689615.3,286047001.7,N
1551689635.2,286047002.1,N
1551689655.0,286047000.1,N
1551689655.9,286047000.1,N
1551689675.8,286047002.8,N
1551689695.6,286047001.9,N
1551689715.4,286047001.6,N
1551689735.3,286047000.1,N
1551689755.1,286046998.2,N
1551689775.8,286046998.5,N
1551689795.7,286047000.5,N
1551689815.5,286047001.0,N
1551689835.4,286046998.2,N
1551689855.2,286046998.5,N
1551689875.0,286047000.4,N
1551689875.9,286047000.4,N
1551689895.8,286047000.2,N
1551689915.3,286047002.0,N
1551689935.1,286047002.1,N
1551689955.8,286047001.6,N
1551689975.7,286047001.7,N
1551689995.5,286047002.2,N
