#timestamp,LO_Frequency,Hit,StdDev 
1552968015.3,286046975.7,N
1552968035.2,286046978.7,N
1552968055.9,286046979.9,N
1552968075.7,286046982.7,N
1552968095.6,286046982.4,N
1552968115.4,286046982.1,N
1552968135.2,286046978.4,N
1552968155.1,286046983.9,N
1552968156.0,286046983.9,N
1552968175.8,286046982.8,N
1552968195.7,286046990.6,N
1552968215.5,286046990.0,N
1552968235.3,286046991.6,N
1552968255.2,286046982.5,Y
1552968275.0,286047007.0,P
1552968275.9,286047007.0,N
1552968295.8,286047002.2,N
1552968315.6,286047002.3,N
1552968335.4,286046997.7,N
1552968355.3,286046995.0,N
1552968375.1,286046999.8,N
1552968395.8,286046995.1,N
1552968415.7,286046996.4,N
1552968435.5,286047003.4,N
1552968455.3,286047001.8,N
1552968475.2,286046999.6,N
1552968495.0,286047000.8,N
1552968495.9,286047011.9,N
1552968515.8,286046998.6,N
1552968535.6,286047002.4,N
1552968555.4,286047000.8,N
1552968575.3,286047010.8,N
1552968595.1,286047009.1,N
1552968615.9,286047013.9,N
1552968635.7,286047007.8,N
1552968655.5,286047002.2,N
1552968675.4,286047002.9,N
1552968695.2,286047004.7,N
1552968715.0,286046996.8,N
1552968715.9,286046996.8,N
1552968735.8,286046998.1,N
1552968755.6,286047004.1,N
1552968775.5,286047002.3,N
1552968795.3,286047004.3,N
1552968815.1,286047006.9,N
1552968835.9,286047007.1,N
1552968855.7,286047007.9,N
1552968875.5,286047010.6,N
1552968895.4,286047013.6,N
1552968915.2,286047009.5,N
1552968935.1,286047008.1,N
1552968936.0,286047008.1,N
1552968955.8,286047004.0,N
1552968975.6,286046996.6,N
1552968995.5,286046998.4,N
1552969015.3,286046997.3,N
1552969035.2,286047000.5,N
1552969055.9,286047002.6,N
1552969075.7,286046999.5,N
1552969095.6,286047010.6,N
1552969115.4,286047008.8,N
1552969135.2,286047005.6,N
1552969155.1,286047002.9,N
1552969156.0,286047002.9,N
1552969175.8,286047008.4,N
1552969195.7,286047011.1,N
1552969215.5,286047007.9,N
1552969235.3,286047002.0,N
1552969255.2,286047000.8,N
1552969275.9,286047002.2,N
1552969295.7,286047011.4,N
1552969315.6,286047010.5,N
1552969335.4,286047013.3,N
1552969355.3,286047012.6,N
1552969375.1,286047019.1,Y
1552969376.0,286047019.1,P
1552969395.8,286047013.8,N
1552969415.7,286047007.4,N
1552969435.5,286047010.8,N
1552969455.3,286047004.1,N
1552969475.2,286047004.5,N
1552969495.0,286046998.9,N
1552969495.9,286046998.9,N
1552969515.8,286046998.6,N
1552969535.6,286046996.9,N
1552969555.4,286046998.5,N
1552969575.3,286046999.2,N
1552969595.1,286046998.5,N
1552969615.8,286047004.3,N
1552969635.7,286047001.4,N
1552969655.5,286047004.8,N
1552969675.4,286047013.9,N
1552969695.2,286047004.8,N
1552969715.0,286047009.2,N
1552969715.9,286047009.2,N
1552969735.8,286047001.3,N
1552969755.6,286047002.5,N
1552969775.4,286047005.1,N
1552969795.3,286047003.2,N
1552969815.1,286047006.5,N
1552969835.9,286047005.8,N
1552969855.7,286047001.3,N
1552969875.5,286047005.9,N
1552969895.4,286047004.4,N
1552969915.2,286047002.3,N
1552969935.0,286047005.0,N
1552969935.9,286047005.0,N
1552969955.8,286047002.9,N
1552969975.6,286047007.4,N
1552969995.5,286047002.9,N
1552970015.3,286047005.6,N
1552970035.1,286047007.1,N
1552970055.9,286047007.8,N
1552970075.7,286047007.0,N
1552970095.6,286046999.7,N
1552970115.4,286047008.9,N
1552970135.2,286047006.9,N
1552970155.1,286047003.1,N
1552970156.0,286047003.1,N
1552970175.8,286047011.6,Y
1552970195.7,286047007.0,P
1552970215.5,286047008.0,P
1552970235.3,286047008.2,P
1552970255.2,286047005.9,Y
1552970275.0,286047001.2,P
1552970275.9,286047001.2,N
1552970295.8,286046996.8,N
1552970315.6,286046996.1,N
1552970335.4,286047012.0,Y
1552970355.3,286047001.8,P
1552970375.1,286046995.7,P
1552970395.8,286046997.5,N
1552970415.7,286046995.1,N
1552970435.5,286047001.1,N
1552970455.4,286046996.8,N
1552970475.2,286047008.8,Y
1552970495.0,286047015.1,P
1552970495.9,286047015.1,N
1552970515.8,286047004.7,N
1552970535.6,286047003.9,N
1552970555.5,286047002.2,N
1552970575.3,286047005.6,N
1552970595.1,286047002.5,N
1552970615.9,286046997.2,N
1552970635.7,286046992.1,N
1552970655.5,286046995.7,N
1552970675.4,286047003.1,N
1552970695.2,286047008.2,N
1552970715.1,286047008.3,N
1552970716.0,286047008.3,N
1552970735.8,286047006.2,N
1552970755.6,286047014.0,N
1552970775.5,286047007.8,N
1552970795.3,286047004.0,N
1552970815.1,286047011.9,N
1552970835.9,286047017.2,N
1552970855.7,286047016.0,N
1552970875.6,286047017.0,N
1552970895.4,286047014.8,N
1552970915.2,286047022.8,Y
1552970935.1,286047018.4,P
1552970936.0,286047018.4,P
1552970955.8,286047023.0,P
1552970975.7,286047027.0,Y
1552970995.5,286047004.7,P
1552971015.3,286047006.2,N
1552971035.2,286047013.5,N
1552971055.9,286047005.5,N
1552971075.7,286046995.7,N
1552971095.6,286046995.0,N
1552971115.4,286046995.7,N
1552971135.2,286046997.2,N
1552971155.1,286046994.4,N
1552971156.0,286046994.4,N
1552971175.8,286046995.9,N
1552971195.7,286046989.3,N
1552971215.5,286047001.2,N
1552971235.3,286047004.8,N
1552971255.2,286047002.6,N
1552971275.0,286047002.1,N
1552971275.9,286047002.1,N
1552971295.8,286047004.1,N
1552971315.6,286046992.2,N
1552971335.4,286046994.4,N
1552971355.3,286046996.4,N
1552971375.1,286046989.5,N
1552971395.8,286046990.6,N
1552971415.7,286046991.9,N
1552971435.5,286046997.6,N
1552971455.4,286046991.3,N
1552971475.2,286046997.9,N
1552971495.0,286046992.2,N
1552971495.9,286046992.2,N
1552971515.8,286046990.9,N
1552971535.6,286046993.5,N
1552971555.4,286046995.8,N
1552971575.3,286046997.6,N
1552971595.1,286047001.6,N
