#timestamp,LO_Frequency,Hit,StdDev 
1683792015.2,286046997.1,N
1683792035.9,286046998.7,N
1683792055.7,286046998.4,N
1683792075.6,286046999.5,N
1683792095.4,286046994.9,N
1683792115.2,286046998.0,N
1683792135.1,286046998.4,N
1683792136.0,286046998.4,N
1683792155.8,286046996.9,N
1683792175.7,286046996.8,N
1683792195.5,286047000.7,N
1683792215.3,286047008.6,Y
1683792235.2,286047012.0,P
1683792255.0,286047010.2,N
1683792255.9,286047010.2,N
1683792275.7,286047007.8,N
1683792295.6,286047010.8,N
1683792315.4,286047010.7,N
1683792335.3,286047011.8,N
1683792355.1,286047014.7,Y
1683792356.0,286047014.7,P
1683792375.8,286047010.7,P
1683792395.7,286047010.3,P
1683792415.5,286047004.6,N
1683792435.4,286047001.4,N
1683792455.2,286047000.7,N
1683792475.0,286046996.2,N
1683792475.9,286046996.2,N
1683792495.8,286046990.8,N
1683792515.6,286046991.4,N
1683792535.4,286046983.7,N
1683792555.3,286046989.7,N
1683792575.1,286046982.6,N
1683792595.9,286046980.8,N
1683792615.7,286046975.7,N
1683792635.5,286046976.2,N
1683792655.4,286046980.9,N
1683792675.2,286046981.3,N
1683792695.0,286046984.1,N
1683792695.9,286046984.1,N
1683792715.8,286046983.7,N
1683792735.6,286046985.4,N
1683792755.5,286046988.0,N
1683792775.3,286046986.6,N
1683792795.1,286046989.7,N
1683792815.9,286046990.6,N
1683792835.7,286046988.7,N
1683792855.5,286046990.3,N
1683792875.4,286046996.1,N
1683792895.2,286047002.4,N
1683792915.1,286047001.5,N
1683792916.0,286047001.5,N
1683792935.8,286047004.1,N
1683792955.6,286047009.0,N
1683792975.5,286047009.7,N
1683792995.3,286047012.5,N
1683793015.1,286047018.5,N
1683793035.9,286047018.6,N
1683793055.7,286047017.3,N
1683793075.6,286047019.2,N
1683793095.4,286047019.0,N
1683793115.2,286047017.3,N
1683793135.1,286047014.2,N
1683793136.0,286047014.2,N
1683793155.8,286047013.1,N
1683793175.6,286047009.8,N
1683793195.5,286047010.1,N
1683793215.3,286047003.3,N
1683793235.2,286047001.2,N
1683793255.9,286046996.8,N
1683793275.7,286046994.6,N
1683793295.6,286046993.6,N
1683793315.4,286046993.2,N
1683793335.2,286046985.3,N
1683793355.1,286046984.7,N
1683793356.0,286046984.7,N
1683793375.8,286046982.2,N
1683793395.7,286046983.6,N
1683793415.5,286046983.2,N
1683793435.3,286046979.8,N
1683793455.2,286046975.8,N
1683793475.0,286046977.1,N
1683793475.9,286046977.1,N
1683793495.7,286046973.0,N
1683793515.6,286046978.7,N
1683793535.4,286046982.8,N
1683793555.3,286046989.4,N
1683793575.1,286046994.0,N
1683793576.0,286046994.0,N
1683793595.8,286046999.0,N
1683793615.7,286046996.5,N
1683793635.5,286046997.8,N
1683793655.3,286046993.8,N
1683793675.2,286046994.4,N
1683793695.0,286046994.3,N
1683793695.9,286046994.3,N
1683793715.8,286046997.5,N
1683793735.6,286047002.7,N
1683793755.4,286046996.7,N
1683793775.3,286046993.7,N
1683793795.1,286046994.7,N
1683793815.9,286046990.6,N
1683793835.7,286046990.5,N
1683793855.5,286046996.1,N
1683793875.4,286047004.3,N
1683793895.2,286047006.8,N
1683793915.0,286047003.3,N
1683793915.9,286047003.3,N
1683793935.8,286046999.8,N
1683793955.6,286046998.2,N
1683793975.4,286047004.0,N
1683793995.3,286047003.7,N
1683794015.1,286047004.5,N
1683794035.9,286047008.9,N
1683794055.7,286047008.1,N
1683794075.5,286047004.2,N
1683794095.4,286046998.4,N
1683794115.2,286046999.5,N
1683794135.0,286046998.2,N
1683794136.0,286046998.2,N
1683794155.8,286046999.0,N
1683794175.6,286046999.0,N
1683794195.5,286047000.4,N
1683794215.3,286046998.6,N
1683794235.1,286047001.8,N
1683794255.9,286047002.0,N
1683794275.7,286046997.7,N
1683794295.6,286046998.1,N
1683794315.4,286047002.5,N
1683794335.2,286047003.1,N
1683794355.1,286047003.6,N
1683794356.0,286047003.6,N
1683794375.8,286047009.2,N
1683794395.7,286047005.6,N
1683794415.5,286047002.8,N
1683794435.3,286046995.3,N
1683794455.2,286046992.4,N
1683794475.0,286046989.0,N
1683794475.9,286046989.0,N
1683794495.8,286046984.8,Y
1683794515.6,286046981.9,P
1683794565.5,286046982.5,E
1683794575.4,286046992.0,N
1683794595.2,286047000.5,P
1683794615.0,286047003.4,N
1683794615.9,286047003.4,N
1683794635.8,286047009.7,N
1683794655.6,286047011.4,N
1683794675.5,286047012.3,N
1683794695.3,286047006.5,N
1683794715.1,286047004.6,N
1683794735.9,286047006.9,N
1683794755.7,286047008.9,N
1683794775.5,286047006.3,N
1683794795.4,286047007.6,N
1683794815.2,286047005.2,N
1683794835.1,286047006.8,N
1683794836.0,286047006.8,N
1683794855.8,286047008.0,N
1683794875.6,286047007.9,N
1683794895.5,286047010.4,N
1683794915.3,286047012.3,N
1683794935.1,286047013.5,Y
1683794955.9,286047008.0,P
1683794975.7,286047009.2,P
1683794995.6,286047004.5,P
1683795015.4,286047003.7,N
1683795035.2,286046999.8,N
1683795055.1,286046998.2,N
1683795056.0,286046998.2,N
1683795075.8,286046993.4,N
1683795095.6,286046991.2,N
1683795115.5,286046990.0,N
1683795135.3,286046987.9,N
1683795155.2,286046987.3,N
1683795175.9,286046993.9,N
1683795195.7,286047002.8,N
1683795215.6,286047004.9,N
1683795235.4,286047004.7,N
1683795255.2,286047005.5,N
1683795275.1,286047006.7,N
1683795276.0,286047006.7,N
1683795295.8,286047010.3,N
1683795315.7,286047007.9,N
1683795335.5,286047010.6,N
1683795355.3,286047009.5,N
1683795375.2,286047009.5,N
1683795395.0,286047009.9,N
1683795395.9,286047009.9,N
1683795415.7,286047010.4,N
1683795435.6,286047009.5,N
1683795455.4,286047009.7,N
1683795475.3,286047012.0,N
1683795495.1,286047009.8,N
1683795496.0,286047009.8,N
1683795515.8,286047009.9,N
1683795535.7,286047007.0,N
1683795555.5,286047007.3,N
1683795575.3,286047006.7,N
1683795595.2,286047007.0,N
