#timestamp,LO_Frequency,Hit 
1505710815.0,286047004.2,N
1505710815.9,286047004.2,N
1505710835.8,286047004.5,N
1505710855.6,286047008.0,N
1505710875.4,286047005.7,N
1505710895.3,286047005.8,N
1505710915.1,286047009.1,N
1505710916.0,286047009.1,N
1505710935.8,286047008.8,N
1505710955.6,286047009.6,N
1505710975.5,286047008.7,N
1505710995.3,286047007.1,N
1505711015.1,286047005.6,N
1505711035.9,286047008.8,N
1505711055.7,286047010.4,N
1505711075.5,286047008.0,N
1505711095.4,286047009.4,N
1505711115.2,286047006.2,N
1505711135.0,286047007.8,N
1505711135.9,286047007.8,N
1505711155.8,286047008.0,N
1505711175.6,286047008.4,N
1505711195.4,286047006.2,N
1505711215.3,286047006.3,N
1505711235.1,286047007.4,N
1505711255.8,286047005.4,P
1505711275.7,286047004.0,P
1505711295.5,286047002.5,N
1505711315.3,286046996.9,N
1505711335.2,286047000.6,N
1505711355.9,286047004.2,N
1505711375.7,286047001.9,N
1505711395.5,286046999.2,N
1505711415.4,286047000.0,N
1505711435.2,286047004.2,N
1505711455.1,286047009.1,P
1505711456.0,286047009.1,N
1505711475.8,286046999.7,N
1505711495.6,286047002.7,N
1505711515.4,286046997.0,N
1505711535.3,286046994.4,N
1505711555.1,286046998.9,N
1505711575.8,286046998.5,N
1505711595.7,286046997.9,N
1505711615.5,286047001.1,N
1505711635.3,286047000.0,N
1505711655.2,286047003.9,N
1505711675.9,286047004.3,N
1505711695.7,286046999.6,N
1505711715.6,286046995.3,N
1505711735.4,286046998.0,N
1505711755.2,286046993.5,N
1505711775.1,286047001.2,N
1505711776.0,286047001.2,N
1505711795.8,286046998.3,N
1505711815.6,286046997.5,N
1505711835.4,286046996.8,N
1505711855.3,286046995.1,N
1505711875.1,286046999.5,N
1505711895.8,286047000.8,N
1505711915.7,286046998.7,N
1505711935.5,286046999.6,N
1505711955.3,286046998.2,N
1505711975.2,286046996.5,N
1505711995.9,286046999.4,N
1505712015.7,286046995.0,N
1505712035.6,286046995.6,N
1505712055.4,286046998.8,N
1505712075.2,286046999.4,N
1505712095.1,286046992.5,N
1505712096.0,286046992.5,N
1505712115.8,286046992.8,N
1505712135.6,286046990.4,P
1505712155.5,286046995.2,N
1505712175.3,286046992.0,N
1505712195.1,286046991.5,N
1505712215.9,286046991.7,N
1505712235.7,286046988.9,P
1505712255.5,286046994.6,N
1505712275.4,286046996.4,N
1505712295.2,286047002.1,N
1505712315.0,286047005.6,N
1505712315.9,286047005.6,N
1505712335.8,286047007.5,N
1505712355.6,286047006.6,N
1505712375.4,286047004.4,N
1505712395.2,286046997.6,N
1505712415.1,286046998.3,N
1505712416.0,286046998.3,N
1505712435.8,286046998.4,N
1505712455.6,286046999.6,N
1505712475.5,286046997.1,N
1505712495.3,286046996.0,N
1505712515.1,286046992.9,N
1505712535.9,286046992.5,N
1505712555.7,286046993.9,N
1505712575.5,286046997.0,N
1505712595.4,286047003.6,N
1505712615.2,286047005.4,N
1505712635.0,286047007.5,N
1505712635.9,286047007.5,N
1505712655.8,286046999.9,N
1505712675.6,286046997.7,N
1505712695.4,286046994.9,N
1505712715.3,286046996.8,N
1505712735.1,286046991.8,N
1505712736.0,286046991.8,N
1505712755.8,286046997.2,N
1505712775.7,286046998.1,N
1505712795.5,286047000.3,N
1505712815.3,286047004.9,N
1505712835.1,286047007.5,N
1505712855.9,286047004.6,N
1505712875.7,286047006.0,N
1505712895.5,286047001.8,N
1505712915.4,286046998.5,N
1505712935.2,286047003.2,N
1505712955.0,286047003.2,N
1505712955.9,286047003.2,N
1505712975.8,286046999.2,N
1505712995.6,286046996.4,N
1505713015.4,286046995.8,N
1505713035.3,286046993.4,N
1505713055.1,286046995.2,N
1505713056.0,286046995.2,N
1505713075.8,286046997.7,N
1505713095.7,286046995.5,N
1505713115.5,286046999.4,N
1505713135.3,286046998.6,N
1505713155.2,286046997.2,N
1505713175.9,286047002.1,N
1505713195.7,286047002.2,N
1505713215.5,286047003.3,N
1505713235.4,286047001.4,N
1505713255.2,286047000.1,N
1505713275.0,286047005.9,N
1505713275.9,286047005.9,N
1505713295.8,286047004.5,N
1505713315.6,286047005.4,N
1505713335.4,286047004.8,N
1505713355.3,286047007.3,N
1505713375.1,286046999.0,N
1505713395.8,286046995.6,N
1505713415.7,286046993.6,N
1505713435.5,286046995.7,N
1505713455.3,286046998.5,N
1505713475.2,286046999.3,N
1505713495.9,286046994.9,N
1505713515.7,286046995.7,N
1505713535.6,286046995.6,N
1505713555.4,286046996.7,N
1505713575.2,286047000.2,N
1505713595.0,286047005.3,N
1505713596.0,286047005.3,N
1505713615.8,286047007.1,N
1505713635.6,286047000.3,N
1505713655.4,286046999.7,N
1505713675.3,286047000.5,N
1505713695.1,286046999.9,N
1505713715.8,286047005.4,N
1505713735.7,286047006.2,N
1505713755.5,286047005.5,N
1505713775.3,286047005.7,N
1505713795.2,286047003.1,N
1505713815.9,286047003.3,N
1505713835.7,286047006.0,N
1505713855.6,286047004.7,N
1505713875.4,286047003.5,N
1505713895.2,286047005.1,N
1505713915.1,286047006.2,N
1505713916.0,286047006.2,N
1505713935.8,286047009.1,N
1505713955.6,286047008.0,N
1505713975.4,286047009.4,N
1505713995.3,286047010.3,N
1505714015.1,286047006.1,N
1505714035.8,286047006.8,N
1505714055.7,286047005.8,N
1505714075.5,286047003.4,N
1505714095.3,286047005.8,N
1505714115.2,286047004.5,N
1505714135.9,286047010.8,P
1505714155.7,286047004.6,N
1505714175.6,286047004.7,N
1505714195.4,286047005.5,N
1505714215.2,286047006.0,N
1505714235.1,286047007.2,P
1505714236.0,286047007.2,P
1505714255.8,286046999.2,N
1505714275.6,286046994.2,N
1505714295.5,286046997.9,N
1505714315.3,286046996.8,N
1505714335.1,286046997.8,N
1505714355.9,286046993.7,N
1505714375.7,286046994.1,N
1505714395.5,286046996.1,N
