#timestamp,LO_Frequency,Hit,StdDev 
1517533215.3,286047000.0,N
1517533235.1,286047000.3,N
1517533255.9,286047001.1,N
1517533275.7,286047001.1,N
1517533295.5,286047002.7,N
1517533315.4,286047001.4,N
1517533335.2,286047001.4,N
1517533355.1,286047002.6,N
1517533356.0,286047002.6,N
1517533375.8,286047001.8,N
1517533395.6,286047002.6,N
1517533415.5,286047001.8,N
1517533435.3,286047000.1,N
1517533455.2,286047002.7,N
1517533475.9,286047001.9,N
1517533495.7,286047002.1,N
1517533515.6,286047001.4,N
1517533535.4,286047001.4,N
1517533555.3,286047004.4,Y
1517533575.1,286047002.4,P
1517533576.0,286047002.4,P
1517533595.8,286047002.8,P
1517533615.7,286047002.3,Y
1517533635.5,286047002.7,P
1517533655.4,286047000.2,N
1517533675.2,286047000.8,N
1517533695.0,286047000.6,N
1517533695.9,286047000.6,N
1517533715.8,286047000.2,N
1517533735.6,286047000.0,N
1517533755.4,286046999.8,N
1517533775.3,286047002.0,N
1517533795.1,286047002.4,N
1517533815.9,286047000.5,N
1517533835.7,286047000.3,N
1517533855.5,286046999.8,N
1517533875.4,286046999.8,N
1517533895.2,286046999.8,N
1517533915.0,286047002.5,N
1517533916.0,286047002.5,N
1517533935.8,286047002.5,N
1517533955.6,286047002.3,N
1517533975.5,286047000.6,N
1517533995.3,286047002.3,N
1517534015.1,286047000.8,N
1517534035.9,286046998.2,N
1517534055.7,286047000.7,N
1517534075.6,286046999.1,N
1517534095.4,286046996.5,N
1517534115.2,286046999.5,N
1517534135.1,286046996.9,N
1517534136.0,286046996.9,N
1517534155.8,286046997.4,N
1517534175.6,286046997.2,N
1517534195.5,286046999.2,N
1517534215.3,286046999.0,N
1517534235.2,286046998.9,N
1517534255.9,286046998.3,N
1517534275.7,286046999.2,N
1517534295.6,286046998.4,N
1517534315.4,286046999.6,N
1517534335.3,286046996.5,N
1517534355.1,286046998.8,N
1517534375.8,286046998.6,N
1517534395.7,286046999.0,N
1517534415.5,286046998.9,N
1517534435.4,286046997.3,N
1517534455.2,286046997.7,N
1517534475.1,286046997.1,N
1517534476.0,286046997.1,N
1517534495.8,286046999.1,N
1517534515.6,286047001.0,N
1517534535.5,286046998.5,N
1517534555.3,286046998.8,N
1517534575.1,286046999.1,N
1517534595.9,286046999.1,N
1517534615.7,286046998.3,N
1517534635.6,286047000.5,N
1517534655.4,286046999.7,N
1517534675.2,286047000.9,N
1517534695.1,286047000.7,N
1517534696.0,286047000.7,N
1517534715.8,286046998.7,N
1517534735.7,286047001.2,N
1517534755.5,286046998.2,N
1517534775.3,286047002.8,N
1517534795.2,286047000.3,N
1517534815.9,286047002.6,N
1517534835.7,286047002.4,N
1517534855.6,286047000.3,N
1517534875.4,286046999.7,N
1517534895.2,286047002.8,N
1517534915.1,286047002.0,N
1517534916.0,286047002.0,N
1517534935.8,286047001.9,N
1517534955.7,286047003.7,N
1517534975.5,286047003.6,N
1517534995.3,286047003.4,N
1517535015.2,286047003.3,N
1517535035.0,286047005.2,N
1517535035.9,286047005.2,N
1517535055.8,286047005.4,N
1517535075.6,286047003.3,N
1517535095.4,286047004.2,N
1517535115.3,286047001.3,N
1517535135.1,286047001.8,N
1517535155.9,286047002.4,N
1517535175.7,286046998.3,N
1517535195.6,286046998.3,N
1517535215.5,286047000.8,N
1517535235.3,286046998.6,N
1517535255.1,286047000.6,N
1517535275.9,286046998.7,N
1517535295.7,286047001.1,N
1517535315.5,286047001.1,N
1517535335.4,286046998.2,N
1517535355.2,286046999.7,N
1517535375.1,286046999.0,N
1517535376.0,286046999.0,N
1517535395.8,286046999.6,N
1517535415.6,286046996.7,N
1517535435.5,286046997.2,N
1517535455.3,286046996.6,N
1517535475.2,286047000.7,N
1517535495.9,286047000.5,N
1517535515.7,286047000.7,N
1517535535.6,286047000.6,N
1517535555.4,286047000.0,N
1517535575.2,286046998.9,N
1517535595.1,286046999.8,N
1517535596.0,286046999.8,N
1517535615.8,286047000.6,N
1517535635.7,286047000.2,N
1517535655.5,286047002.5,N
1517535675.3,286047002.1,N
1517535695.2,286047002.5,N
1517535715.0,286047001.4,N
1517535715.9,286047001.4,N
1517535735.7,286047001.4,N
1517535755.6,286047004.2,N
1517535775.4,286047001.8,N
1517535795.3,286047002.4,N
1517535815.1,286046999.9,N
1517535816.0,286046999.9,N
1517535835.8,286047002.4,N
1517535855.7,286046999.8,N
1517535875.5,286046999.8,N
1517535895.3,286047002.7,N
1517535915.2,286047002.8,N
1517535935.0,286047002.2,N
1517535935.9,286047002.2,N
1517535955.8,286047002.1,N
1517535975.6,286047002.1,N
1517535995.4,286047001.3,N
1517536015.3,286046999.7,N
1517536035.1,286047001.6,N
1517536055.9,286047002.4,N
1517536075.7,286047001.9,N
1517536095.5,286047000.0,N
1517536115.4,286047000.6,N
1517536135.2,286047001.2,N
1517536155.0,286046999.9,N
1517536156.0,286046999.9,N
1517536175.8,286046999.9,N
1517536225.7,286047000.9,E
1517536235.6,286047000.5,N
1517536255.4,286047001.1,P
1517536275.3,286047000.7,N
1517536295.1,286047001.0,Y
1517536296.0,286047001.0,P
1517536315.8,286046998.1,P
1517536335.7,286046998.6,N
1517536355.5,286047001.1,N
1517536375.3,286047000.7,N
1517536395.2,286046998.6,N
1517536415.0,286047001.1,N
1517536415.9,286047001.1,N
1517536435.8,286046998.1,N
1517536455.6,286047000.8,N
1517536475.4,286047000.5,N
1517536495.3,286047002.7,N
1517536515.1,286047000.0,N
1517536535.9,286046998.1,N
1517536555.7,286046999.0,N
1517536575.5,286046999.2,N
1517536595.4,286046998.4,N
1517536615.2,286046998.6,N
1517536635.0,286047000.7,N
1517536635.9,286047000.7,N
1517536655.8,286047000.6,N
1517536675.6,286046998.1,N
1517536695.5,286046999.6,N
1517536715.3,286046998.6,N
1517536735.1,286046998.4,N
1517536755.9,286046999.2,N
1517536775.7,286046997.2,N
1517536795.5,286046999.2,N
