#timestamp,LO_Frequency,Hit,StdDev 
1516615215.3,286046997.0,Y
1516615235.1,286046998.8,P
1516615255.9,286046998.8,P
1516615275.7,286046998.7,P
1516615295.6,286047001.1,Y
1516615315.4,286047002.5,P
1516615335.2,286047002.0,N
1516615355.1,286047000.4,N
1516615356.0,286047000.4,N
1516615375.8,286047000.4,N
1516615395.7,286047000.0,N
1516615415.5,286047002.2,N
1516615435.3,286047001.8,N
1516615455.2,286047001.6,N
1516615475.0,286047000.3,N
1516615475.9,286047000.3,N
1516615495.7,286047000.1,N
1516615515.6,286047002.1,N
1516615535.4,286047002.6,N
1516615555.2,286047002.3,N
1516615575.9,286046999.8,N
1516615595.7,286047001.7,N
1516615615.6,286047004.2,Y
1516615635.4,286047000.3,P
1516615655.3,286047002.2,P
1516615675.1,286047002.4,P
1516615676.0,286047002.4,N
1516615695.9,286047004.3,Y
1516615715.7,286047000.8,P
1516615735.5,286046998.4,P
1516615755.4,286047000.4,N
1516615775.2,286046999.9,N
1516615795.0,286046998.8,N
1516615795.9,286046998.8,N
1516615815.8,286047000.4,N
1516615835.6,286046998.3,N
1516615855.5,286046998.8,N
1516615875.3,286046999.0,N
1516615895.1,286046999.3,N
1516615915.9,286046998.6,N
1516615935.7,286046998.4,N
1516615955.5,286046998.4,N
1516615975.4,286046999.0,N
1516615995.2,286046998.6,N
1516616015.1,286046998.1,N
1516616016.0,286046998.1,N
1516616035.8,286046996.6,Y
1516616055.6,286047000.3,P
1516616075.5,286047000.3,N
1516616095.3,286047000.0,N
1516616115.1,286046999.9,N
1516616135.9,286047002.6,Y
1516616155.7,286047002.8,P
1516616175.6,286047000.0,N
1516616195.4,286047000.2,N
1516616215.2,286047000.6,N
1516616235.1,286047000.6,N
1516616236.0,286047000.6,N
1516616255.8,286046999.9,N
1516616275.7,286046999.7,N
1516616295.5,286046999.9,N
1516616315.3,286047000.0,N
1516616335.2,286047000.3,N
1516616355.0,286046999.4,N
1516616355.9,286046999.4,N
1516616375.8,286046999.1,N
1516616395.6,286046998.3,N
1516616415.5,286046997.1,Y
1516616435.3,286046999.5,P
1516616455.1,286046997.4,P
1516616475.9,286046993.3,P
1516616495.7,286046995.1,N
1516616515.6,286046993.7,N
1516616535.4,286046993.7,N
1516616555.2,286046996.2,N
1516616575.1,286046993.7,N
1516616576.0,286046993.7,N
1516616595.8,286046993.5,N
1516616615.6,286046993.3,N
1516616635.5,286046994.4,N
1516616655.3,286046992.4,Y
1516616675.2,286046999.6,P
1516616725.0,286047001.1,E
1516616735.9,286046998.5,N
1516616755.7,286046999.2,P
1516616775.5,286046998.7,P
1516616795.4,286046997.3,Y
1516616815.2,286046998.2,P
1516616835.0,286046999.6,N
1516616835.9,286046999.6,N
1516616855.8,286046996.5,Y
1516616875.6,286046998.4,P
1516616895.5,286047000.5,N
1516616915.3,286046998.3,N
1516616935.1,286047001.2,N
1516616955.9,286046998.6,N
1516616975.7,286047001.2,N
1516616995.6,286047000.3,N
1516617015.4,286047000.7,N
1516617035.2,286047000.8,N
1516617055.1,286047000.7,N
1516617056.0,286047000.7,N
1516617075.8,286046999.0,N
1516617095.7,286046998.9,N
1516617115.5,286046998.5,N
1516617135.3,286047000.6,N
1516617155.2,286046999.9,N
1516617175.0,286047000.0,N
1516617175.9,286047000.0,N
1516617195.8,286046999.1,N
1516617215.6,286046998.1,N
1516617235.4,286047000.7,N
1516617255.3,286046998.6,N
1516617275.1,286046998.1,N
1516617295.8,286046998.5,N
1516617315.7,286047001.0,N
1516617335.5,286047000.3,N
1516617355.4,286046998.6,N
1516617375.2,286046998.2,N
1516617395.0,286046996.7,Y
1516617395.9,286046996.7,P
1516617415.8,286046997.1,N
1516617435.6,286046998.3,N
1516617455.5,286047000.4,N
1516617475.3,286047001.2,N
1516617495.1,286046998.3,N
1516617515.9,286046996.9,N
1516617535.7,286046997.1,N
1516617555.6,286046999.0,N
1516617575.4,286046998.2,N
1516617595.2,286047011.9,Y
1516617615.1,286046997.3,P
1516617616.0,286046997.3,P
1516617635.8,286046997.9,P
1516617655.6,286046999.2,N
1516617675.5,286046998.2,N
1516617695.3,286047000.5,N
1516617715.2,286047001.9,N
1516617735.9,286047002.2,N
1516617755.7,286047002.7,N
1516617775.6,286047000.8,N
1516617795.4,286047000.3,N
1516617815.2,286047001.1,N
1516617835.1,286047000.3,N
1516617836.0,286047000.3,N
1516617855.8,286046999.0,N
1516617875.7,286046998.7,N
1516617895.5,286046998.2,N
1516617915.3,286046998.1,N
1516617935.2,286047000.3,N
1516617955.0,286046999.9,N
1516617955.9,286046999.9,N
1516617975.8,286047001.1,N
1516617995.6,286047001.0,N
1516618015.4,286047001.1,N
1516618035.3,286047001.2,N
1516618055.1,286046998.1,N
1516618075.8,286046998.5,N
1516618095.7,286046998.9,N
1516618115.5,286046998.1,N
1516618135.4,286046999.1,N
1516618155.2,286047001.0,N
1516618175.0,286046999.9,N
1516618175.9,286046999.9,N
1516618195.8,286047001.9,N
1516618215.6,286047002.5,N
1516618235.4,286047001.8,N
1516618255.3,286047002.0,N
1516618275.1,286047002.5,N
1516618295.9,286047002.5,N
1516618315.7,286047004.4,Y
1516618335.5,286047001.3,P
1516618355.4,286047001.6,P
1516618375.2,286047004.3,P
1516618395.0,286047004.0,N
1516618395.9,286047004.0,N
1516618415.8,286047004.3,N
1516618435.6,286047003.9,N
1516618455.5,286047003.0,N
1516618475.3,286047003.2,N
1516618495.1,286047001.7,N
1516618515.9,286047001.3,N
1516618535.7,286047000.1,N
1516618555.5,286047000.4,N
1516618575.4,286047002.7,N
1516618595.2,286047002.0,N
1516618615.1,286047001.5,N
1516618616.0,286047001.5,N
1516618635.8,286047003.8,N
1516618655.6,286047004.3,Y
1516618675.5,286047000.1,P
1516618695.3,286047000.4,N
1516618715.2,286047001.2,N
1516618735.9,286046999.9,N
1516618755.7,286047002.0,N
1516618775.6,286047000.2,N
1516618795.4,286047001.7,N
