#timestamp,LO_Frequency,Hit,StdDev 
1676613615.2,286046998.6,N
1676613635.0,286047000.6,N
1676613635.9,286047000.6,N
1676613655.7,286047000.9,N
1676613675.6,286046998.3,N
1676613695.4,286046998.4,N
1676613715.3,286046997.0,N
1676613735.1,286046999.6,N
1676613736.0,286046999.6,N
1676613755.8,286046997.1,N
1676613805.7,286047001.1,E
1676613815.6,286046998.1,N
1676613835.5,286046995.4,P
1676613855.3,286046995.4,P
1676613875.1,286046997.5,N
1676613895.9,286046995.3,Y
1676613915.7,286047000.5,P
1676613935.6,286047000.7,N
1676613955.4,286047004.3,N
1676613975.2,286047000.5,N
1676613995.1,286047002.4,N
1676613996.0,286047002.4,N
1676614015.8,286047002.8,N
1676614035.6,286047002.2,N
1676614055.5,286047000.9,N
1676614075.3,286047000.5,N
1676614095.2,286047002.5,N
1676614115.9,286047002.1,N
1676614135.7,286047001.3,N
1676614155.6,286047003.8,N
1676614175.4,286046998.1,N
1676614195.2,286046997.0,N
1676614215.1,286046996.6,N
1676614216.0,286046996.6,N
1676614235.8,286046998.9,N
1676614255.7,286047000.4,N
1676614275.5,286047000.3,N
1676614295.3,286046996.9,N
1676614315.2,286046997.1,N
1676614335.0,286046996.9,N
1676614335.9,286046996.9,N
1676614355.7,286046996.5,N
1676614375.6,286047001.2,N
1676614395.4,286046998.7,N
1676614415.3,286047000.7,N
1676614435.1,286046997.4,N
1676614455.8,286046998.9,N
1676614475.7,286047001.1,N
1676614495.5,286047001.1,N
1676614515.4,286046998.1,N
1676614535.2,286046999.2,N
1676614555.0,286046995.3,N
1676614555.9,286046995.3,N
1676614575.8,286046996.6,N
1676614595.6,286046996.5,N
1676614615.5,286046999.2,N
1676614635.3,286046997.7,N
1676614655.1,286046996.8,N
1676614675.9,286046995.3,N
1676614695.7,286046995.1,N
1676614715.6,286046995.4,N
1676614735.4,286046997.5,N
1676614755.2,286046995.3,N
1676614775.1,286046998.0,N
1676614776.0,286046998.0,N
1676614795.8,286046996.5,N
1676614815.6,286047001.0,N
1676614835.5,286046998.3,N
1676614855.3,286047002.7,N
1676614875.2,286047001.8,N
1676614895.9,286047000.5,N
1676614915.7,286047000.1,N
1676614935.6,286047001.4,N
1676614955.4,286047000.8,N
1676614975.2,286046999.2,N
1676614995.1,286046996.5,N
1676614996.0,286046996.5,N
1676615015.8,286047001.0,N
1676615035.7,286046998.2,N
1676615055.5,286046998.9,N
1676615075.3,286046996.5,N
1676615095.2,286046996.5,N
1676615115.0,286046998.8,N
1676615115.9,286046998.8,N
1676615135.8,286047002.3,N
1676615155.6,286047004.4,N
1676615175.5,286047004.4,N
1676615195.3,286047000.6,N
1676615215.1,286047001.8,N
1676615235.9,286047000.7,N
1676615255.7,286047000.0,N
1676615275.6,286047004.3,N
1676615295.4,286047002.9,N
1676615315.3,286047003.2,N
1676615335.1,286047003.6,N
1676615336.0,286047003.6,N
1676615355.8,286047002.6,N
1676615375.7,286047000.2,N
1676615395.5,286047002.8,N
1676615415.4,286047002.2,N
1676615435.2,286047000.7,N
1676615455.0,286046997.3,N
1676615456.0,286046997.3,N
1676615475.8,286046997.8,N
1676615495.6,286047000.6,N
1676615515.5,286047002.1,N
1676615535.3,286047000.4,N
1676615555.1,286047000.8,N
1676615575.9,286047003.9,N
1676615595.7,286047002.3,N
1676615645.6,286046998.4,E
1676615655.5,286046998.4,N
1676615675.3,286047004.3,P
1676615695.2,286047002.1,N
1676615715.0,286046999.7,N
1676615715.9,286046999.7,N
1676615735.8,286047004.4,N
1676615755.6,286047005.8,N
1676615775.4,286047003.1,N
1676615795.3,286047006.0,N
1676615815.1,286047003.4,N
1676615835.9,286047006.0,N
1676615855.7,286047005.5,N
1676615875.5,286047005.7,N
1676615895.4,286047005.4,N
1676615915.2,286047008.9,Y
1676615935.0,286047001.7,P
1676615935.9,286047001.7,N
1676615955.8,286047000.6,N
1676615975.6,286047000.7,N
1676615995.5,286047001.6,N
1676616015.3,286047000.3,N
1676616035.1,286047000.9,N
1676616055.9,286047002.8,N
1676616075.7,286047002.3,N
1676616095.5,286047002.3,N
1676616115.4,286047002.8,N
1676616135.2,286047004.3,Y
1676616155.1,286047002.6,P
1676616156.0,286047002.6,P
1676616175.8,286046999.8,N
1676616195.6,286047004.0,Y
1676616215.5,286047002.5,P
1676616235.3,286047002.6,P
1676616255.1,286046999.9,N
1676616275.9,286047000.2,N
1676616295.7,286046999.2,N
1676616315.6,286046998.8,N
1676616335.4,286046999.1,N
1676616355.2,286046995.0,Y
1676616375.1,286046997.6,P
1676616376.0,286046997.6,N
1676616395.8,286046996.7,N
1676616415.7,286046997.1,N
1676616435.5,286046997.1,N
1676616455.3,286046995.0,Y
1676616475.2,286046999.2,P
1676616495.0,286046996.8,P
1676616495.9,286046996.8,P
1676616515.7,286046997.4,N
1676616535.6,286046996.9,Y
1676616555.5,286047000.6,P
1676616575.3,286047000.2,N
1676616595.1,286046998.3,N
1676616615.9,286047000.1,N
1676616635.7,286047003.5,N
1676616655.5,286047000.2,N
1676616675.4,286047000.2,N
1676616695.2,286046998.2,N
1676616715.1,286047000.7,N
1676616716.0,286047000.7,N
1676616735.8,286047000.1,N
1676616755.6,286046998.7,N
1676616775.5,286046997.3,N
1676616795.3,286046998.6,N
1676616815.1,286047000.1,N
1676616835.9,286047000.7,N
1676616855.7,286046997.8,N
1676616875.6,286046998.4,N
1676616895.4,286046999.3,N
1676616915.2,286046999.9,N
1676616935.1,286046998.2,N
1676616936.0,286046998.2,N
1676616955.8,286046999.7,N
1676616975.7,286047000.3,N
1676616995.5,286047000.4,N
1676617015.3,286047002.6,N
1676617035.2,286047001.2,N
1676617055.0,286047002.8,N
1676617055.9,286047002.8,N
1676617075.7,286047000.9,N
1676617095.6,286047001.4,N
1676617115.4,286047001.4,N
1676617135.3,286047002.5,N
1676617155.1,286047000.9,N
1676617156.0,286047000.9,N
1676617175.8,286046999.7,N
1676617195.7,286047001.8,N
