#timestamp,LO_Frequency,Hit,StdDev 
1560002415.8,286047002.8,N
1560002435.6,286047001.3,N
1560002455.5,286047003.4,N
1560002475.3,286047004.3,Y
1560002495.1,286047002.7,P
1560002515.9,286047001.5,N
1560002535.7,286047002.2,P
1560002555.6,286047000.0,N
1560002575.4,286047001.6,N
1560002595.2,286047001.3,N
1560002615.1,286047002.0,N
1560002616.0,286047002.0,N
1560002635.8,286046999.7,N
1560002655.6,286047001.1,N
1560002675.5,286046999.4,N
1560002695.3,286046999.4,N
1560002715.2,286046998.7,N
1560002735.9,286046998.5,N
1560002755.7,286046998.1,N
1560002775.6,286047000.5,N
1560002795.4,286046998.3,N
1560002815.2,286046999.4,N
1560002835.1,286046999.1,N
1560002836.0,286046999.1,N
1560002855.8,286046996.5,N
1560002875.7,286047001.0,N
1560002895.5,286046998.5,N
1560002915.3,286046999.4,N
1560002935.2,286046999.1,N
1560002955.0,286046999.1,N
1560002955.9,286046999.1,N
1560002975.7,286046998.2,N
1560002995.6,286046999.5,N
1560003015.4,286046997.5,N
1560003035.3,286046997.9,N
1560003055.1,286046999.6,N
1560003056.0,286046999.6,N
1560003075.8,286046996.9,N
1560003095.7,286046997.4,N
1560003115.5,286046995.0,Y
1560003135.4,286046999.1,P
1560003155.2,286046999.6,P
1560003175.0,286046997.8,P
1560003175.9,286046997.8,Y
1560003195.8,286046996.8,P
1560003215.6,286046999.5,N
1560003235.4,286046995.4,P
1560003255.3,286046996.2,N
1560003275.1,286046993.3,Y
1560003295.9,286046999.2,P
1560003315.7,286046999.0,N
1560003335.5,286046997.9,N
1560003355.4,286046994.9,Y
1560003375.2,286046996.7,P
1560003395.0,286046996.5,P
1560003396.0,286046996.5,P
1560003415.8,286046997.3,Y
1560003435.6,286046998.9,P
1560003455.5,286046998.5,N
1560003475.3,286046998.5,N
1560003495.1,286047001.2,N
1560003515.9,286047001.2,N
1560003535.7,286046998.2,N
1560003555.5,286047000.9,N
1560003575.4,286047000.6,N
1560003595.2,286047000.3,N
1560003615.1,286047002.3,N
1560003616.0,286047002.3,N
1560003635.8,286046999.8,N
1560003655.6,286047002.1,N
1560003675.5,286047001.3,N
1560003695.3,286047001.4,N
1560003715.1,286047004.0,N
1560003735.9,286047003.8,N
1560003755.7,286047004.2,N
1560003775.6,286047004.3,N
1560003795.4,286047001.5,N
1560003815.2,286047002.0,N
1560003835.1,286047000.1,N
1560003836.0,286047000.1,N
1560003855.8,286047002.4,N
1560003875.6,286047002.8,N
1560003895.5,286047002.5,N
1560003915.3,286047002.7,N
1560003935.2,286047004.3,N
1560003955.9,286047001.6,N
1560003975.7,286047001.5,N
1560003995.6,286047001.4,N
1560004015.4,286047001.6,N
1560004035.2,286047002.0,N
1560004055.1,286047003.6,N
1560004056.0,286047003.6,N
1560004075.8,286047004.1,N
1560004095.7,286047002.5,N
1560004115.5,286047002.7,N
1560004135.3,286047001.9,N
1560004155.2,286047002.3,N
1560004175.9,286046999.8,N
1560004195.7,286047000.2,N
1560004215.6,286047002.6,N
1560004235.4,286047002.7,N
1560004255.3,286047002.2,N
1560004275.1,286047001.5,N
1560004276.0,286047001.5,N
1560004295.8,286047001.5,N
1560004315.7,286047001.3,N
1560004335.5,286047001.4,N
1560004355.3,286047002.0,N
1560004375.2,286047001.8,N
1560004395.0,286047001.6,N
1560004395.9,286047001.6,N
1560004415.8,286047002.7,N
1560004435.6,286047001.4,N
1560004455.4,286047002.1,N
1560004475.3,286047002.0,N
1560004495.1,286047001.7,N
1560004515.8,286047002.5,N
1560004535.7,286047002.5,N
1560004555.5,286047002.6,N
1560004575.4,286047002.3,N
1560004595.2,286047004.0,Y
1560004615.0,286047000.5,P
1560004615.9,286047000.5,N
1560004635.8,286047000.7,N
1560004655.6,286047001.0,N
1560004675.4,286047001.2,N
1560004695.3,286047000.4,N
1560004715.1,286046998.7,N
1560004735.9,286046999.1,N
1560004755.7,286046996.6,Y
1560004775.5,286046998.0,P
1560004795.4,286046997.3,N
1560004815.2,286046997.8,N
1560004835.1,286046996.6,N
1560004836.0,286046996.6,N
1560004855.8,286046997.1,N
1560004875.6,286046999.2,N
1560004895.5,286046997.2,N
1560004915.3,286046997.2,N
1560004935.1,286046996.1,Y
1560004955.9,286046999.2,P
1560004975.7,286047001.1,N
1560004995.6,286046999.1,N
1560005015.4,286046998.9,N
1560005035.2,286046998.7,N
1560005055.1,286047000.9,N
1560005056.0,286047000.9,N
1560005075.8,286047000.4,N
1560005095.7,286047000.7,N
1560005115.5,286046999.9,N
1560005135.3,286047002.1,N
1560005155.2,286047001.9,N
1560005175.0,286047002.8,N
1560005175.9,286047002.8,N
1560005195.7,286047004.4,N
1560005245.6,286047001.4,E
1560005255.5,286047002.2,N
1560005275.4,286047001.0,P
1560005295.2,286046999.0,N
1560005315.0,286047000.6,N
1560005315.9,286047000.6,N
1560005335.8,286047001.1,N
1560005355.6,286047000.5,N
1560005375.4,286046998.1,N
1560005395.3,286047000.8,N
1560005415.1,286046998.7,N
1560005435.9,286046999.3,N
1560005455.7,286047001.2,N
1560005475.5,286046999.2,N
1560005495.4,286046996.9,N
1560005515.2,286046996.8,N
1560005535.1,286046996.5,N
1560005536.0,286046996.5,N
1560005555.8,286046997.8,N
1560005575.6,286046997.0,N
1560005595.5,286046999.2,N
1560005615.3,286046998.4,N
1560005635.1,286046998.3,N
1560005655.9,286046997.4,N
1560005675.7,286046995.0,N
1560005695.6,286046995.0,N
1560005715.4,286046995.2,N
1560005735.2,286046997.5,N
1560005755.1,286046997.7,N
1560005756.0,286046997.7,N
1560005775.8,286046997.4,N
1560005795.6,286046997.6,N
1560005815.5,286046998.0,N
1560005835.3,286046995.4,N
1560005855.2,286046997.5,N
1560005875.9,286046994.9,N
1560005895.7,286046998.0,N
1560005915.6,286046997.2,N
1560005935.4,286046997.6,N
1560005955.2,286046997.9,N
1560006005.1,286046997.7,E
