#timestamp,LO_Frequency,Hit,StdDev 
1665536415.5,286046999.7,N
1665536435.3,286046998.1,N
1665536455.1,286047000.7,N
1665536475.9,286047000.0,N
1665536495.7,286047000.0,N
1665536515.6,286046999.8,N
1665536535.4,286046998.1,N
1665536555.2,286046999.4,N
1665536575.1,286046995.0,Y
1665536576.0,286046995.0,P
1665536595.8,286046995.1,N
1665536615.6,286046995.3,N
1665536635.5,286046999.6,N
1665536655.3,286046997.1,N
1665536675.2,286046999.6,N
1665536695.9,286046997.3,N
1665536715.4,286046996.6,N
1665536735.2,286046998.3,N
1665536755.1,286046998.6,N
1665536756.0,286046998.6,N
1665536775.8,286046998.2,N
1665536795.7,286047000.4,N
1665536815.5,286047000.3,N
1665536835.3,286047000.5,N
1665536855.2,286047002.7,N
1665536875.0,286047002.5,N
1665536875.9,286047002.5,N
1665536895.7,286047002.2,N
1665536915.6,286047002.5,N
1665536935.4,286047002.1,N
1665536955.3,286047002.4,N
1665536975.1,286047000.6,N
1665536976.0,286047000.6,N
1665536995.8,286047000.4,N
1665537015.7,286047000.3,N
1665537035.5,286046998.1,N
1665537055.4,286047002.1,N
1665537075.2,286047002.2,N
1665537095.0,286046999.3,N
1665537095.9,286046999.3,N
1665537115.8,286046998.1,N
1665537135.6,286047000.5,N
1665537155.4,286047001.4,N
1665537175.3,286046999.9,N
1665537195.1,286046999.9,N
1665537215.9,286047000.9,N
1665537235.7,286046999.8,N
1665537255.5,286047000.0,N
1665537275.4,286047002.7,N
1665537295.2,286047001.1,N
1665537315.1,286046997.7,N
1665537316.0,286046997.7,N
1665537335.8,286046998.0,N
1665537355.6,286046995.0,Y
1665537375.5,286046997.4,P
1665537395.3,286046997.0,N
1665537415.1,286046997.4,N
1665537435.9,286046997.1,N
1665537455.7,286046998.7,N
1665537475.6,286047000.4,N
1665537495.4,286047000.5,N
1665537515.2,286047001.1,N
1665537535.1,286047001.9,N
1665537536.0,286047001.9,N
1665537555.8,286047002.7,N
1665537575.7,286047002.6,N
1665537595.5,286047002.3,N
1665537615.3,286046999.7,N
1665537635.2,286047000.3,N
1665537655.0,286047001.1,N
1665537655.9,286047001.1,N
1665537675.8,286047000.5,N
1665537695.6,286047002.3,N
1665537715.4,286046998.3,N
1665537735.3,286046998.8,N
1665537755.1,286047000.8,N
1665537775.8,286046999.9,N
1665537795.7,286046998.3,N
1665537815.5,286046996.5,N
1665537835.4,286046999.4,N
1665537855.2,286047000.6,N
1665537875.0,286047000.6,N
1665537875.9,286047000.6,N
1665537895.8,286047000.3,N
1665537915.6,286046998.3,N
1665537935.4,286047000.7,N
1665537955.3,286047000.8,N
1665537975.1,286047000.5,N
1665537995.9,286047000.8,N
1665538015.7,286047000.5,N
1665538035.5,286047000.2,N
1665538055.4,286047000.6,N
1665538075.2,286047001.1,N
1665538095.0,286047000.7,N
1665538095.9,286047000.7,N
1665538115.8,286047000.4,N
1665538135.6,286046999.0,N
1665538155.5,286046996.7,N
1665538175.3,286046996.9,N
1665538195.1,286046998.3,N
1665538215.9,286047001.1,N
1665538235.7,286047002.7,N
1665538255.5,286046999.7,N
1665538275.4,286046999.3,N
1665538295.2,286046998.3,N
1665538315.1,286046998.3,N
1665538316.0,286046998.3,N
1665538335.8,286046998.5,N
1665538355.6,286046998.8,N
1665538375.5,286046997.0,N
1665538395.3,286046999.6,N
1665538415.2,286046999.0,N
1665538435.9,286046998.5,N
1665538455.7,286046998.4,N
1665538475.6,286046996.7,N
1665538495.4,286046999.3,N
1665538515.2,286046999.3,N
1665538535.1,286046998.5,N
1665538536.0,286046998.5,N
1665538555.8,286047000.3,N
1665538575.7,286047000.2,N
1665538595.5,286046998.5,N
1665538615.3,286046998.4,N
1665538635.2,286046998.9,N
1665538655.9,286046997.4,N
1665538675.7,286046999.5,N
1665538695.6,286046998.2,N
1665538715.4,286046998.8,N
1665538735.3,286046998.4,N
1665538755.1,286046998.4,N
1665538756.0,286046998.4,N
1665538775.8,286047000.6,N
1665538795.7,286046998.1,N
1665538815.5,286046999.0,N
1665538835.3,286047000.6,N
1665538855.2,286047002.8,Y
1665538875.0,286047005.8,P
1665538875.9,286047005.8,N
1665538895.8,286047006.0,N
1665538915.6,286047003.4,N
1665538935.4,286047005.5,N
1665538955.3,286047005.5,N
1665538975.1,286047003.5,N
1665538995.9,286047001.8,N
1665539015.1,286047003.9,N
1665539016.0,286047003.9,N
1665539035.8,286047002.9,N
1665539055.7,286047003.9,N
1665539075.5,286047003.7,N
1665539095.3,286047004.2,N
1665539115.2,286047003.7,N
1665539135.0,286047003.4,N
1665539135.9,286047003.4,N
1665539155.8,286047004.4,N
1665539175.6,286047005.4,Y
1665539195.4,286047001.0,P
1665539215.3,286047000.9,N
1665539235.1,286047000.1,N
1665539255.9,286047011.9,Y
1665539275.7,286046996.5,P
1665539295.5,286046997.1,N
1665539315.4,286046996.5,N
1665539335.2,286046996.8,N
1665539355.0,286046997.1,N
1665539355.9,286046997.1,N
1665539375.8,286046997.5,N
1665539395.6,286046997.4,N
1665539415.5,286046998.8,N
1665539435.3,286046997.7,N
1665539455.1,286046999.3,N
1665539475.9,286047000.8,N
1665539495.7,286047001.0,N
1665539515.5,286047000.9,N
1665539535.4,286046998.2,N
1665539555.2,286046996.9,N
1665539575.1,286046995.3,N
1665539576.0,286046995.3,N
1665539595.8,286046997.7,N
1665539615.7,286046997.8,N
1665539635.5,286046996.9,N
1665539655.3,286046998.3,N
1665539675.2,286047000.7,N
1665539695.0,286046999.8,N
1665539695.9,286046999.8,N
1665539715.7,286047000.7,N
1665539735.6,286046999.3,N
1665539755.4,286046999.6,N
1665539775.3,286046997.7,N
1665539795.1,286046995.4,N
1665539796.0,286046995.4,N
1665539815.8,286046996.7,N
1665539835.7,286046998.9,N
1665539855.5,286047001.1,N
1665539875.3,286046999.3,N
1665539895.2,286046998.9,N
1665539915.0,286047000.3,N
1665539915.9,286047000.3,N
1665539935.8,286047002.8,N
1665539955.6,286047000.1,N
1665539975.4,286046999.7,N
1665539995.3,286047002.8,N
