#timestamp,LO_Frequency,Hit,StdDev 
1558753215.5,286047002.2,N
1558753235.4,286047001.3,N
1558753255.2,286047002.4,N
1558753275.1,286047004.4,N
1558753276.0,286047004.4,N
1558753295.8,286047003.4,N
1558753315.6,286047002.0,N
1558753335.5,286047002.7,N
1558753355.3,286047002.1,N
1558753375.1,286047002.7,N
1558753395.9,286047002.8,N
1558753415.7,286047002.2,N
1558753435.6,286046999.8,N
1558753455.4,286046998.9,N
1558753475.2,286046998.4,N
1558753495.1,286046999.1,N
1558753496.0,286046999.1,N
1558753515.8,286046998.4,N
1558753535.6,286047000.3,N
1558753555.5,286047002.6,N
1558753575.3,286047000.1,N
1558753595.2,286046998.2,N
1558753615.9,286047001.2,N
1558753635.2,286046999.3,N
1558753655.0,286046999.2,N
1558753655.9,286046999.2,N
1558753675.8,286046997.2,N
1558753695.6,286046997.6,N
1558753715.4,286046995.4,N
1558753735.3,286046995.0,N
1558753755.1,286046996.8,N
1558753775.9,286046996.8,N
1558753795.7,286046998.7,N
1558753815.5,286046998.8,N
1558753835.4,286046997.0,N
1558753855.2,286046997.9,N
1558753875.0,286046997.2,N
1558753875.9,286046997.2,N
1558753895.8,286046996.8,N
1558753915.6,286046997.5,N
1558753935.5,286046996.0,N
1558753955.3,286046992.2,Y
1558753975.1,286046993.4,P
1558753995.9,286046995.2,N
1558754015.7,286046996.8,N
1558754035.5,286046999.1,N
1558754055.4,286046997.4,N
1558754075.2,286046996.9,N
1558754095.1,286046998.7,N
1558754096.0,286046998.7,N
1558754115.8,286046997.3,N
1558754135.6,286046997.4,N
1558754155.5,286046999.3,N
1558754175.3,286046997.9,N
1558754195.1,286046996.3,N
1558754215.9,286046994.5,Y
1558754235.7,286046996.9,P
1558754255.6,286046997.3,P
1558754275.4,286046996.6,P
1558754295.2,286046998.1,Y
1558754315.1,286047004.4,P
1558754316.0,286047004.4,N
1558754335.8,286047003.4,N
1558754355.7,286047001.6,N
1558754375.5,286047001.4,N
1558754395.3,286047000.0,N
1558754415.2,286047002.8,N
1558754435.0,286047002.2,N
1558754435.9,286047002.2,N
1558754455.7,286047003.9,N
1558754475.6,286047001.3,N
1558754495.4,286047004.3,N
1558754515.3,286047000.4,N
1558754535.1,286046998.1,N
1558754536.0,286046998.1,N
1558754555.8,286047001.0,N
1558754575.7,286047000.9,N
1558754595.5,286047001.0,N
1558754615.1,286047000.6,N
1558754635.8,286047000.3,N
1558754655.7,286046996.7,N
1558754675.3,286046997.0,N
1558754695.1,286046998.7,N
1558754715.9,286046999.1,N
1558754735.7,286046998.4,N
1558754755.6,286047001.1,N
1558754775.4,286047000.8,N
1558754795.2,286047002.2,N
1558754815.1,286047000.7,N
1558754816.0,286047000.7,N
1558754835.8,286046999.9,N
1558754855.6,286047001.5,N
1558754875.5,286047004.4,N
1558754895.3,286047004.3,N
1558754915.1,286047003.1,N
1558754935.9,286047002.0,N
1558754955.7,286047002.8,N
1558754975.6,286046999.8,N
1558754995.4,286046999.9,N
1558755015.2,286046998.5,N
1558755035.1,286047000.6,N
1558755036.0,286047000.6,N
1558755055.8,286047000.6,N
1558755075.7,286047002.5,N
1558755095.5,286047001.8,N
1558755115.3,286047001.6,N
1558755135.2,286047002.4,N
1558755155.9,286047002.5,N
1558755175.7,286047002.7,N
1558755195.6,286047002.4,N
1558755215.4,286047003.4,N
1558755235.2,286047005.7,Y
1558755255.1,286047005.6,P
1558755256.0,286047005.6,N
1558755275.8,286047004.6,N
1558755295.7,286047004.4,N
1558755315.5,286047003.9,N
1558755335.3,286047002.5,N
1558755355.2,286047002.5,N
1558755375.0,286047000.6,N
1558755375.9,286047000.6,N
1558755395.7,286047000.7,N
1558755415.7,286046997.2,N
1558755435.5,286046998.9,N
1558755455.4,286046998.3,N
1558755475.2,286047000.8,N
1558755495.0,286047002.1,N
1558755495.9,286047002.1,N
1558755515.8,286047003.9,N
1558755535.6,286047001.5,N
1558755555.5,286047001.3,N
1558755575.3,286047000.6,N
1558755595.1,286047001.1,N
1558755615.9,286047000.1,N
1558755635.7,286047000.4,N
1558755655.5,286047000.1,N
1558755675.4,286047004.4,N
1558755695.5,286047001.9,N
1558755715.3,286047002.5,N
1558755735.1,286047000.0,N
1558755755.9,286047000.4,N
1558755775.7,286047002.3,N
1558755795.5,286047004.4,N
1558755815.4,286047004.3,N
1558755835.2,286046999.9,N
1558755855.1,286047000.2,N
1558755856.0,286047000.2,N
1558755875.8,286047002.0,N
1558755895.6,286047002.3,N
1558755915.5,286047002.4,N
1558755935.3,286047001.9,N
1558755955.1,286047002.3,N
1558755975.9,286047000.2,N
1558755995.7,286047000.0,N
1558756015.6,286047002.8,N
1558756035.4,286046998.2,N
1558756055.2,286047001.2,N
1558756075.1,286046999.2,N
1558756076.0,286046999.2,N
1558756095.8,286046999.9,N
1558756115.6,286047001.7,N
1558756135.5,286047003.6,N
1558756155.3,286047002.1,N
1558756175.2,286046999.8,N
1558756195.9,286047001.7,N
1558756215.7,286047002.1,N
1558756235.6,286047003.4,N
1558756255.4,286047005.6,Y
1558756275.3,286047005.4,P
1558756295.1,286047001.7,N
1558756296.0,286047001.7,N
1558756315.8,286047002.8,N
1558756335.7,286046999.9,N
1558756355.5,286047000.9,N
1558756375.3,286046999.2,N
1558756395.2,286046996.7,N
1558756415.0,286047000.6,N
1558756415.9,286047000.6,N
1558756435.8,286046998.2,N
1558756455.6,286046998.6,N
1558756475.4,286046999.8,N
1558756495.4,286047001.8,N
1558756515.3,286047002.0,N
1558756535.1,286047002.4,N
1558756555.8,286047000.5,N
1558756575.7,286047000.1,N
1558756595.5,286047000.7,N
1558756615.4,286047000.8,N
1558756635.2,286047002.6,N
1558756655.0,286047001.7,N
1558756655.9,286047001.7,N
1558756675.8,286047005.0,N
1558756695.6,286047005.0,N
1558756715.4,286047005.4,N
1558756735.3,286047005.8,N
1558756755.3,286047005.2,N
1558756775.1,286047006.1,N
1558756795.9,286047007.5,Y
