#timestamp,LO_Frequency,Hit,StdDev 
1621162815.5,286046999.3,N
1621162835.3,286046999.0,N
1621162855.2,286046999.1,N
1621162875.9,286046997.5,N
1621162895.7,286046997.8,N
1621162915.6,286046995.3,Y
1621162935.4,286046996.6,P
1621162955.3,286046999.6,N
1621162975.1,286046996.5,N
1621162976.0,286046996.5,N
1621162995.8,286046997.6,N
1621163015.7,286046995.1,Y
1621163035.5,286046999.1,P
1621163055.4,286046997.1,P
1621163075.2,286046996.8,P
1621163095.0,286046996.7,Y
1621163095.9,286046996.7,P
1621163115.8,286047000.8,N
1621163135.6,286047000.0,N
1621163155.5,286046998.2,N
1621163175.3,286047001.1,N
1621163195.1,286046998.6,N
1621163215.9,286046998.8,N
1621163235.7,286046998.1,N
1621163255.5,286046998.7,N
1621163275.4,286046998.3,N
1621163295.2,286046998.1,N
1621163315.1,286046998.6,N
1621163316.0,286046998.6,N
1621163335.8,286046999.3,N
1621163355.6,286046999.3,N
1621163375.5,286046998.9,N
1621163395.3,286046998.8,N
1621163415.2,286046999.3,N
1621163435.9,286046999.5,N
1621163455.7,286046996.7,Y
1621163475.6,286046999.4,P
1621163495.4,286046999.1,P
1621163515.3,286046996.9,P
1621163535.1,286046999.4,N
1621163536.0,286046999.4,N
1621163555.8,286046999.5,N
1621163575.7,286046996.7,Y
1621163595.5,286047001.2,P
1621163615.3,286047001.1,N
1621163635.2,286047000.7,N
1621163655.0,286047001.2,N
1621163655.9,286047001.2,N
1621163675.8,286046998.2,N
1621163695.6,286046998.3,N
1621163715.4,286046998.3,N
1621163735.3,286046999.0,N
1621163755.1,286046998.6,N
1621163775.9,286046999.2,N
1621163795.7,286046998.5,N
1621163815.5,286046996.5,N
1621163835.4,286046999.6,N
1621163855.2,286046999.1,N
1621163875.0,286046996.6,N
1621163875.9,286046996.6,N
1621163895.8,286046999.5,N
1621163915.6,286046996.5,N
1621163935.5,286046998.7,N
1621163955.3,286047001.2,N
1621163975.1,286046999.9,N
1621163995.9,286047000.2,N
1621164015.7,286047004.4,N
1621164035.5,286047003.3,N
1621164055.4,286047002.2,N
1621164075.2,286047002.8,N
1621164095.1,286047000.0,N
1621164096.0,286047000.0,N
1621164115.8,286046998.4,N
1621164135.6,286046999.3,N
1621164155.5,286046997.1,N
1621164175.3,286046995.6,N
1621164195.1,286046998.0,N
1621164215.9,286046995.3,N
1621164235.7,286046998.5,N
1621164255.6,286047001.2,N
1621164275.4,286046998.6,N
1621164295.2,286046997.3,N
1621164315.1,286046995.5,N
1621164316.0,286046995.5,N
1621164335.8,286046995.0,N
1621164355.6,286046996.3,N
1621164375.5,286046993.4,N
1621164395.3,286046994.0,N
1621164415.2,286046993.4,N
1621164435.9,286046994.2,N
1621164455.7,286046994.3,N
1621164475.6,286046991.8,N
1621164495.4,286046991.8,N
1621164515.2,286046992.5,N
1621164535.1,286046992.3,N
1621164536.0,286046992.3,N
1621164555.8,286046993.2,N
1621164575.7,286046993.1,N
1621164595.5,286046993.0,N
1621164615.3,286046990.2,Y
1621164635.2,286046993.7,P
1621164655.0,286046993.5,P
1621164655.9,286046993.5,P
1621164675.8,286046996.3,Y
1621164695.6,286047000.7,P
1621164715.4,286046998.7,N
1621164735.3,286046998.5,N
1621164755.1,286047002.8,N
1621164775.8,286047001.0,N
1621164795.7,286047002.8,N
1621164815.5,286047003.7,N
1621164835.4,286047002.8,N
1621164855.2,286047001.4,N
1621164875.0,286047002.3,N
1621164875.9,286047002.3,N
1621164895.8,286047001.0,N
1621164915.6,286046998.3,N
1621164935.4,286046998.2,N
1621164955.3,286046999.3,N
1621164975.1,286046996.6,N
1621164995.9,286046997.4,N
1621165015.7,286046995.1,N
1621165035.5,286046996.3,N
1621165055.4,286046995.8,N
1621165075.2,286046996.3,N
1621165095.0,286046991.8,N
1621165095.9,286046991.8,N
1621165115.8,286046992.9,N
1621165135.6,286046991.7,N
1621165155.5,286046993.9,N
1621165175.3,286046995.6,N
1621165195.1,286046997.9,N
1621165215.9,286046995.6,N
1621165235.7,286046997.6,N
1621165255.5,286046995.1,N
1621165275.4,286046995.9,N
1621165295.2,286046991.7,N
1621165315.1,286046994.7,N
1621165316.0,286046994.7,N
1621165335.8,286046991.9,N
1621165355.6,286046992.1,N
1621165375.5,286046992.7,N
1621165395.3,286046992.2,N
1621165415.1,286046994.4,N
1621165435.9,286046994.6,N
1621165455.7,286046991.7,Y
1621165475.6,286046996.5,P
1621165495.4,286047001.1,N
1621165515.2,286046998.5,N
1621165535.1,286046998.2,N
1621165536.0,286046998.2,N
1621165555.8,286046998.8,N
1621165575.7,286046996.9,N
1621165595.5,286047001.2,N
1621165615.3,286046996.6,N
1621165635.2,286047001.2,N
1621165655.0,286046999.2,N
1621165655.9,286046999.2,N
1621165675.7,286046997.2,N
1621165695.6,286046996.5,N
1621165715.4,286046999.4,N
1621165735.3,286046997.3,N
1621165755.1,286046999.5,N
1621165756.0,286046999.5,N
1621165775.8,286046996.8,N
1621165795.7,286046999.0,N
1621165815.5,286046997.7,N
1621165835.3,286046996.6,N
1621165855.2,286046999.1,N
1621165875.0,286046995.3,N
1621165875.9,286046995.3,N
1621165895.8,286046998.0,N
1621165915.6,286046996.1,N
1621165935.4,286046995.0,N
1621165955.3,286046994.9,N
1621165975.1,286046995.5,N
1621165995.9,286046993.4,Y
1621166015.7,286046993.5,P
1621166035.5,286046996.3,N
1621166055.4,286046993.9,P
1621166075.2,286046996.4,N
1621166095.0,286046994.1,Y
1621166095.9,286046994.1,P
1621166115.8,286047001.1,N
1621166135.6,286047000.7,N
1621166155.5,286046999.0,N
1621166175.3,286046999.0,N
1621166195.1,286046998.9,N
1621166215.9,286046998.8,N
1621166235.7,286046998.5,N
1621166255.5,286046998.6,N
1621166275.4,286046998.8,N
1621166295.2,286046999.0,N
1621166315.1,286046998.7,N
1621166316.0,286046998.7,N
1621166335.8,286046998.8,N
1621166355.6,286046998.5,N
1621166375.5,286046999.4,N
1621166395.3,286046999.4,N
