#timestamp,LO_Frequency,Hit,StdDev 
1601812815.4,286046998.7,N
1601812835.2,286047000.1,N
1601812855.0,286047000.2,N
1601812855.9,286047000.2,N
1601812875.8,286047000.0,N
1601812895.6,286047002.8,N
1601812915.5,286047002.6,N
1601812935.3,286047002.4,N
1601812955.1,286047000.2,N
1601812975.9,286047000.3,N
1601812995.7,286047001.3,N
1601813015.5,286046999.8,N
1601813035.4,286047004.4,N
1601813055.2,286047002.8,N
1601813075.1,286047001.9,N
1601813076.0,286047001.9,N
1601813095.8,286047003.3,N
1601813115.6,286047000.1,N
1601813135.5,286046998.8,N
1601813155.3,286047001.2,N
1601813175.1,286046994.1,N
1601813195.9,286046991.6,N
1601813215.7,286046993.2,N
1601813235.6,286046994.1,N
1601813255.4,286046987.6,Y
1601813275.2,286046984.1,P
1601813295.1,286046987.1,N
1601813296.0,286046987.1,N
1601813315.8,286046986.6,N
1601813335.7,286046981.0,Y
1601813355.5,286046988.7,P
1601813375.3,286046990.1,P
1601813395.2,286046995.4,P
1601813415.0,286046996.7,N
1601813415.9,286046996.7,N
1601813435.7,286046998.2,N
1601813455.6,286046998.2,N
1601813475.4,286046999.7,N
1601813495.3,286047000.3,N
1601813515.1,286046995.8,N
1601813516.0,286046995.8,N
1601813535.8,286047000.7,N
1601813555.7,286046998.4,N
1601813575.5,286046993.9,N
1601813595.4,286046987.4,Y
1601813615.2,286046993.6,P
1601813635.0,286046994.4,P
1601813635.9,286046994.4,P
1601813655.8,286046996.1,Y
1601813675.6,286047001.4,P
1601813695.5,286047004.2,N
1601813715.3,286047005.8,N
1601813735.1,286047003.3,N
1601813755.9,286047008.5,N
1601813775.7,286047007.7,N
1601813795.5,286047005.3,N
1601813815.4,286047008.6,N
1601813835.2,286047007.3,N
1601813855.1,286047006.1,N
1601813856.0,286047006.1,N
1601813875.8,286047005.4,N
1601813895.6,286047003.5,N
1601813915.5,286047003.7,N
1601813935.3,286047003.3,N
1601813955.1,286047001.2,N
1601813975.9,286046999.3,N
1601813995.7,286046998.4,N
1601814015.6,286046994.2,N
1601814035.4,286046991.7,N
1601814055.2,286046995.8,N
1601814075.1,286046994.3,N
1601814076.0,286046994.3,N
1601814095.8,286046986.7,N
1601814115.6,286046985.0,N
1601814135.5,286046987.1,N
1601814155.3,286046987.6,N
1601814175.2,286046991.4,N
1601814195.9,286046986.9,N
1601814215.7,286046983.1,N
1601814235.6,286046986.8,N
1601814255.4,286046984.7,N
1601814275.3,286046981.4,N
1601814295.1,286046974.6,N
1601814296.0,286046974.6,N
1601814315.8,286046970.1,Y
1601814335.7,286046970.1,P
1601814355.5,286046969.6,N
1601814375.3,286046970.3,N
1601814395.2,286046967.4,Y
1601814415.0,286046986.3,P
1601814415.9,286046986.3,N
1601814435.8,286046981.3,P
1601814455.6,286046984.9,Y
1601814475.5,286047002.1,P
1601814495.3,286046997.1,N
1601814515.1,286046992.4,N
1601814535.9,286046994.8,N
1601814555.7,286046994.0,N
1601814575.5,286046991.5,N
1601814595.4,286046985.4,N
1601814615.2,286046982.7,N
1601814635.1,286046984.9,N
1601814636.0,286046984.9,N
1601814655.8,286046986.4,N
1601814675.6,286046987.4,N
1601814695.5,286046990.5,N
1601814715.3,286046988.5,N
1601814735.1,286046990.9,N
1601814755.9,286046994.4,N
1601814775.7,286046991.8,N
1601814795.6,286046993.3,N
1601814815.4,286047001.0,N
1601814835.2,286046995.0,N
1601814855.1,286046997.6,N
1601814856.0,286046997.6,N
1601814875.8,286047000.1,N
1601814895.6,286046999.6,N
1601814915.5,286047002.4,N
1601814935.3,286047004.2,N
1601814955.2,286047003.3,N
1601814975.9,286047005.2,N
1601814995.7,286047007.1,N
1601815015.6,286047006.1,N
1601815035.4,286047005.2,N
1601815055.3,286047007.1,N
1601815075.1,286047006.5,N
1601815076.0,286047006.5,N
1601815095.8,286047007.1,N
1601815115.7,286047004.9,N
1601815135.5,286046996.6,N
1601815155.3,286046998.4,N
1601815175.2,286046999.9,N
1601815195.0,286046998.1,N
1601815195.9,286046998.1,N
1601815215.8,286046998.1,N
1601815235.6,286046998.3,N
1601815255.4,286047011.9,N
1601815275.3,286047001.0,N
1601815295.1,286046999.9,N
1601815315.8,286047003.8,N
1601815335.7,286047001.6,N
1601815355.5,286047000.7,N
1601815375.4,286046996.9,N
1601815395.2,286046998.1,N
1601815415.0,286047000.7,N
1601815415.9,286047000.7,N
1601815435.8,286047001.9,N
1601815455.6,286047001.7,N
1601815475.5,286047002.8,N
1601815495.3,286047000.2,N
1601815515.1,286047001.5,N
1601815535.9,286047000.4,N
1601815555.7,286047000.1,N
1601815575.5,286047002.6,N
1601815595.4,286047002.4,N
1601815615.2,286046997.8,N
1601815635.1,286046998.5,N
1601815636.0,286046998.5,N
1601815655.8,286046997.2,N
1601815675.6,286046994.7,N
1601815695.5,286046991.3,N
1601815715.3,286046989.1,Y
1601815735.2,286046989.2,P
1601815755.9,286046988.3,N
1601815775.7,286046985.1,N
1601815795.6,286046982.7,Y
1601815815.4,286046994.8,P
1601815835.2,286046995.9,N
1601815855.1,286046990.2,P
1601815856.0,286046990.2,Y
1601815875.8,286046996.8,P
1601815895.7,286046993.9,P
1601815915.5,286046990.2,P
1601815935.3,286046991.0,Y
1601815955.2,286046999.9,P
1601815975.0,286046993.7,N
1601815975.9,286046993.7,N
1601815995.8,286046999.5,N
1601816015.6,286046997.3,N
1601816035.4,286046992.6,N
1601816055.3,286046990.8,Y
1601816075.1,286046989.6,P
1601816095.9,286046988.5,P
1601816115.7,286046990.5,N
1601816135.5,286046987.5,Y
1601816155.4,286046996.6,P
1601816175.2,286046997.4,N
1601816195.0,286046993.6,N
1601816195.9,286046993.6,N
1601816215.8,286046995.5,N
1601816235.6,286046992.9,Y
1601816255.5,286046997.0,P
1601816275.3,286046998.4,N
1601816295.1,286046996.6,N
1601816315.9,286046995.1,Y
1601816335.7,286047001.0,P
1601816355.6,286046998.2,N
1601816375.4,286046997.6,N
1601816395.2,286046990.2,Y
