#timestamp,LO_Frequency,Hit,StdDev 
1616511615.5,286046998.3,P
1616511635.4,286047001.6,N
1616511655.2,286047000.3,N
1616511675.0,286047002.1,N
1616511675.9,286047002.1,N
1616511695.8,286047000.2,N
1616511715.6,286047000.5,N
1616511735.5,286047000.4,N
1616511755.3,286047000.5,N
1616511775.1,286047000.3,N
1616511795.9,286047000.4,N
1616511815.7,286047001.2,N
1616511835.5,286046998.3,N
1616511855.4,286047002.4,N
1616511875.2,286047003.6,N
1616511895.1,286047004.2,N
1616511896.0,286047004.2,N
1616511915.8,286047004.0,N
1616511935.6,286047011.9,Y
1616511955.5,286047004.2,P
1616511975.3,286047003.8,N
1616511995.1,286047002.1,N
1616512015.9,286047004.4,Y
1616512035.7,286047000.9,P
1616512055.6,286046996.5,P
1616512075.4,286046996.5,N
1616512095.2,286046997.0,N
1616512115.1,286046995.4,N
1616512116.0,286046995.4,N
1616512135.8,286046997.2,N
1616512155.6,286046997.2,N
1616512175.5,286046997.3,N
1616512195.3,286046997.0,N
1616512215.2,286046997.7,N
1616512235.9,286046996.7,N
1616512255.7,286047000.3,N
1616512275.6,286046999.7,N
1616512295.4,286046998.4,N
1616512315.2,286046998.3,N
1616512335.1,286046999.1,N
1616512336.0,286046999.1,N
1616512355.8,286046996.6,N
1616512375.7,286046998.9,N
1616512395.5,286046998.5,N
1616512415.3,286047000.8,N
1616512435.2,286047002.7,N
1616512455.0,286047002.8,N
1616512455.9,286047002.8,N
1616512475.7,286047000.8,N
1616512495.6,286047000.9,N
1616512515.4,286046998.6,N
1616512535.3,286046996.5,N
1616512555.1,286046999.2,N
1616512556.0,286046999.2,N
1616512575.8,286047000.7,N
1616512595.7,286046998.1,N
1616512615.5,286047001.2,N
1616512635.3,286046998.7,N
1616512655.2,286046998.7,N
1616512675.0,286046999.4,N
1616512675.9,286046999.4,N
1616512695.8,286046998.5,N
1616512715.6,286047001.0,N
1616512735.4,286047002.5,N
1616512755.3,286047000.2,N
1616512775.1,286047001.8,N
1616512795.8,286047003.1,N
1616512815.7,286047005.8,Y
1616512835.5,286047005.0,P
1616512855.4,286047008.1,P
1616512875.2,286047012.3,P
1616512895.0,286047009.6,N
1616512895.9,286047009.6,N
1616512915.8,286047012.2,Y
1616512935.6,286047003.4,P
1616512955.5,286047003.4,N
1616512975.3,286047003.5,N
1616512995.1,286047005.6,Y
1616513015.9,286047000.5,P
1616513035.7,286047002.0,N
1616513055.5,286047001.5,N
1616513075.4,286047004.3,N
1616513095.2,286047001.9,N
1616513115.1,286047001.9,N
1616513116.0,286047001.9,N
1616513135.8,286046999.8,N
1616513155.6,286047001.5,N
1616513175.5,286047002.3,N
1616513195.3,286046999.7,N
1616513215.1,286047002.5,N
1616513235.9,286047002.4,N
1616513255.7,286047001.5,N
1616513275.6,286047004.1,Y
1616513295.4,286047002.0,P
1616513315.2,286047005.5,P
1616513335.1,286047004.2,N
1616513336.0,286047004.2,N
1616513355.8,286047002.1,N
1616513375.6,286047002.3,N
1616513395.5,286047004.0,N
1616513415.3,286047003.9,Y
1616513435.2,286047000.8,P
1616513455.9,286046999.9,N
1616513475.7,286047000.3,N
1616513495.6,286047000.6,N
1616513515.4,286046999.7,N
1616513535.3,286047004.2,Y
1616513555.1,286047002.8,P
1616513556.0,286047002.8,N
1616513575.8,286046999.8,N
1616513595.7,286047000.7,N
1616513615.5,286047001.2,N
1616513635.3,286046998.4,N
1616513655.2,286047000.7,N
1616513675.0,286046998.3,N
1616513675.9,286046998.3,N
1616513695.8,286046999.2,N
1616513715.6,286046998.6,N
1616513735.4,286046998.1,N
1616513755.3,286047002.3,N
1616513775.1,286046999.9,N
1616513795.8,286047000.3,N
1616513815.7,286046999.1,N
1616513835.5,286046999.1,N
1616513855.4,286046997.2,N
1616513875.2,286047000.0,N
1616513895.0,286047000.8,N
1616513895.9,286047000.8,N
1616513915.8,286047000.4,N
1616513935.6,286046999.8,N
1616513955.4,286047000.4,N
1616513975.3,286046998.6,N
1616513995.1,286047000.2,N
1616514015.9,286047001.3,N
1616514035.7,286047001.7,N
1616514055.5,286047002.7,N
1616514075.4,286047003.4,N
1616514095.2,286047003.3,N
1616514115.0,286047001.9,N
1616514115.9,286047001.9,N
1616514135.8,286047000.9,N
1616514155.6,286047002.0,N
1616514175.5,286047002.4,N
1616514195.3,286047002.7,N
1616514215.1,286047002.0,N
1616514235.9,286047002.7,N
1616514255.7,286047001.8,N
1616514275.5,286047004.4,N
1616514295.4,286046999.9,N
1616514315.2,286046998.6,N
1616514335.1,286047000.7,N
1616514336.0,286047000.7,N
1616514355.8,286047000.5,N
1616514375.6,286047000.3,N
1616514395.5,286046999.2,N
1616514415.3,286046999.2,N
1616514435.1,286046999.4,N
1616514455.9,286047002.6,N
1616514475.7,286047003.3,N
1616514495.5,286047003.3,N
1616514515.4,286047007.5,Y
1616514535.2,286047007.2,P
1616514555.1,286047005.9,N
1616514556.0,286047005.9,N
1616514575.8,286047004.0,N
1616514595.6,286047006.0,N
1616514615.5,286047003.4,N
1616514635.3,286047007.2,Y
1616514655.2,286047000.0,P
1616514675.9,286047000.0,N
1616514695.7,286046999.0,N
1616514715.6,286046996.1,N
1616514735.4,286046994.3,N
1616514755.2,286046993.5,N
1616514775.1,286046994.0,N
1616514776.0,286046994.0,N
1616514795.8,286046993.4,N
1616514815.7,286046994.6,N
1616514835.5,286046991.9,N
1616514855.3,286046991.6,N
1616514875.2,286046992.8,N
1616514895.9,286046994.6,N
1616514915.7,286046996.3,N
1616514935.6,286046994.7,N
1616514955.4,286046994.8,N
1616514975.2,286046998.0,N
1616514995.1,286046996.0,N
1616514996.0,286046996.0,N
1616515015.8,286046995.7,N
1616515035.7,286046996.3,N
1616515055.5,286046995.9,N
1616515075.3,286046996.2,N
1616515095.2,286046995.0,N
1616515115.0,286047002.0,N
1616515115.9,286047002.0,N
1616515135.7,286047001.7,N
1616515155.6,286046999.8,N
1616515175.4,286047001.3,N
1616515195.3,286047004.0,N
