#timestamp,LO_Frequency,Hit,StdDev 
1663750815.7,286047002.0,N
1663750835.6,286047002.0,N
1663750855.4,286047001.9,N
1663750875.2,286047002.1,N
1663750895.1,286047001.3,N
1663750896.0,286047001.3,N
1663750915.8,286047004.2,Y
1663750935.6,286047002.6,P
1663750955.5,286047002.7,P
1663750975.3,286047001.6,N
1663750995.2,286047001.4,N
1663751015.9,286047004.2,Y
1663751035.7,286047002.7,P
1663751055.6,286047002.6,P
1663751075.4,286046999.9,N
1663751095.2,286046998.8,N
1663751115.1,286047000.5,N
1663751116.0,286047000.5,N
1663751135.8,286047000.8,N
1663751155.7,286047000.1,N
1663751175.5,286046999.8,N
1663751195.3,286047002.2,N
1663751215.2,286047002.6,N
1663751235.0,286047002.4,N
1663751235.9,286047002.4,N
1663751255.7,286046999.8,N
1663751275.6,286047000.0,N
1663751295.4,286046998.1,N
1663751315.3,286047000.3,N
1663751335.1,286046998.1,N
1663751336.0,286046998.1,N
1663751355.8,286046997.1,N
1663751375.7,286046999.4,N
1663751395.5,286046998.5,N
1663751415.3,286047000.7,N
1663751435.2,286047000.3,N
1663751455.0,286047000.3,N
1663751455.9,286047000.3,N
1663751475.8,286047002.3,N
1663751495.6,286046998.5,N
1663751515.5,286047000.9,N
1663751535.3,286047002.7,N
1663751555.1,286046999.7,N
1663751575.9,286047002.0,N
1663751595.7,286047002.2,N
1663751615.6,286047000.5,N
1663751635.4,286046998.5,N
1663751655.2,286046999.2,N
1663751675.1,286046998.7,N
1663751676.0,286046998.7,N
1663751725.8,286046996.6,E
1663751735.8,286046996.6,N
1663751755.6,286046999.3,P
1663751775.4,286047000.0,N
1663751795.3,286047002.1,N
1663751815.1,286047001.4,N
1663751835.8,286047003.3,N
1663751855.7,286047003.4,N
1663751875.5,286047003.4,N
1663751895.4,286047003.7,N
1663751915.2,286047003.7,N
1663751935.0,286047005.4,N
1663751935.9,286047005.4,N
1663751955.8,286047005.7,N
1663751975.6,286047006.0,N
1663751995.4,286047002.9,N
1663752015.3,286047005.9,N
1663752035.1,286047005.5,N
1663752055.9,286047003.5,N
1663752075.7,286047003.1,N
1663752095.5,286047005.9,N
1663752115.4,286047006.0,N
1663752135.2,286047005.8,N
1663752155.0,286047003.5,N
1663752155.9,286047003.5,N
1663752175.8,286047002.1,N
1663752195.6,286046999.7,N
1663752215.5,286047003.9,N
1663752235.3,286047003.3,N
1663752255.1,286047005.8,N
1663752275.9,286047003.5,N
1663752295.7,286047004.4,N
1663752315.6,286047006.0,Y
1663752335.4,286046998.4,P
1663752355.3,286047002.7,N
1663752375.1,286047002.4,N
1663752376.0,286047002.4,N
1663752395.8,286047002.6,N
1663752415.7,286047002.7,N
1663752435.5,286047001.6,N
1663752455.4,286047004.4,N
1663752475.2,286047001.3,N
1663752495.0,286047002.0,N
1663752495.9,286047002.0,N
1663752515.8,286047001.3,N
1663752535.6,286047003.9,N
1663752555.5,286047003.3,N
1663752575.3,286047001.4,N
1663752595.1,286047000.5,N
1663752615.9,286047000.2,N
1663752635.7,286047002.6,N
1663752655.6,286047002.0,N
1663752675.4,286047003.4,N
1663752695.2,286047002.5,N
1663752715.1,286047002.8,N
1663752716.0,286047002.8,N
1663752735.8,286047002.3,N
1663752755.7,286047000.5,N
1663752775.5,286046999.3,N
1663752795.3,286046998.9,N
1663752815.2,286046996.5,N
1663752835.0,286046999.6,N
1663752835.9,286046999.6,N
1663752855.8,286046998.5,N
1663752875.6,286047000.8,N
1663752895.4,286047000.0,N
1663752915.3,286046999.9,N
1663752935.1,286047001.6,N
1663752955.8,286047003.7,N
1663752975.7,286047001.7,N
1663752995.5,286047000.5,N
1663753015.4,286047000.9,N
1663753035.2,286047002.8,N
1663753055.0,286047002.7,N
1663753055.9,286047002.7,N
1663753075.8,286047002.2,N
1663753095.6,286047003.5,N
1663753115.5,286047003.5,N
1663753135.3,286047003.8,N
1663753155.1,286047001.6,N
1663753175.9,286047002.4,N
1663753195.7,286047003.9,N
1663753215.5,286047004.2,N
1663753235.4,286047003.3,N
1663753255.2,286047001.5,N
1663753275.1,286047000.5,N
1663753276.0,286047000.5,N
1663753295.8,286047001.0,N
1663753315.6,286047002.0,N
1663753335.5,286047003.8,N
1663753355.3,286047004.3,N
1663753375.2,286047002.3,N
1663753395.9,286047002.5,N
1663753415.7,286046999.8,N
1663753435.6,286047003.9,N
1663753455.4,286047003.5,N
1663753475.3,286047003.4,N
1663753495.1,286047002.8,N
1663753496.0,286047002.8,N
1663753515.8,286047002.1,N
1663753535.7,286047001.8,N
1663753555.5,286047001.6,N
1663753575.4,286047003.6,Y
1663753595.2,286047000.1,P
1663753615.0,286046998.1,N
1663753615.9,286046998.1,N
1663753635.8,286047000.7,N
1663753655.6,286046999.7,N
1663753675.4,286047000.6,N
1663753695.3,286046998.3,N
1663753715.1,286046997.0,N
1663753735.9,286046997.1,N
1663753755.7,286046996.9,N
1663753775.5,286046996.6,N
1663753795.4,286046999.4,N
1663753815.2,286046998.8,N
1663753835.0,286046999.3,N
1663753835.9,286046999.3,N
1663753855.8,286046999.0,N
1663753875.6,286046998.8,N
1663753895.5,286046998.1,N
1663753915.3,286047000.8,N
1663753935.1,286046998.3,N
1663753955.9,286046999.5,N
1663753975.7,286046998.1,N
1663753995.6,286047001.1,N
1663754015.4,286047002.4,N
1663754035.2,286047003.4,N
1663754055.1,286047009.8,Y
1663754056.0,286047009.8,P
1663754075.8,286047009.9,N
1663754095.6,286047008.3,N
1663754115.5,286047008.8,N
1663754135.3,286047010.8,N
1663754155.2,286047009.6,N
1663754175.9,286047009.6,N
1663754195.7,286047010.5,Y
1663754215.6,286047001.6,P
1663754235.4,286047002.6,N
1663754255.2,286046999.7,N
1663754275.1,286047000.2,N
1663754276.0,286047000.2,N
1663754295.8,286047000.7,N
1663754315.7,286046998.4,N
1663754335.5,286046996.6,N
1663754355.3,286046995.7,N
1663754375.2,286046995.2,N
1663754395.0,286046995.9,N
1663754395.9,286046995.9,N
