#timestamp,LO_Frequency,Hit,StdDev 
1655787615.6,286046976.3,N
1655787635.5,286046975.9,N
1655787655.3,286046976.1,N
1655787675.1,286046975.5,N
1655787695.9,286046976.0,N
1655787715.7,286046980.2,N
1655787735.6,286046976.1,N
1655787755.4,286046974.1,N
1655787775.2,286046970.5,N
1655787795.1,286046970.5,N
1655787796.0,286046970.5,N
1655787815.8,286046972.7,N
1655787835.6,286046975.3,N
1655787855.5,286046977.6,N
1655787875.3,286046982.8,N
1655787895.2,286046979.2,N
1655787915.9,286046983.5,N
1655787935.7,286046981.6,N
1655787955.6,286046975.2,N
1655787975.4,286046972.6,N
1655787995.3,286046975.3,N
1655788015.1,286046977.0,N
1655788016.0,286046977.0,N
1655788035.8,286046972.9,Y
1655788055.7,286046997.2,P
1655788075.5,286047000.5,N
1655788095.4,286047002.7,N
1655788115.2,286047002.2,N
1655788135.0,286046997.9,N
1655788135.9,286046997.9,N
1655788155.8,286046985.5,N
1655788175.6,286046983.5,N
1655788195.4,286046974.5,Y
1655788215.3,286046972.5,P
1655788235.1,286046976.6,N
1655788255.9,286046973.7,N
1655788275.7,286046971.5,Y
1655788295.5,286046995.5,P
1655788315.4,286046999.1,N
1655788335.2,286046994.5,N
1655788355.0,286046993.0,N
1655788356.0,286046993.0,N
1655788375.8,286046994.5,N
1655788395.6,286046994.6,N
1655788415.5,286046995.4,N
1655788435.3,286046997.9,N
1655788455.1,286046996.2,N
1655788475.9,286046991.8,N
1655788495.7,286046996.7,N
1655788515.6,286047001.5,N
1655788535.4,286047006.0,N
1655788555.2,286047004.6,N
1655788575.1,286047006.6,N
1655788576.0,286047006.6,N
1655788595.8,286047006.5,N
1655788615.7,286047009.1,N
1655788635.5,286047008.3,N
1655788655.3,286047003.1,N
1655788675.2,286047003.9,N
1655788695.0,286047005.0,N
1655788695.9,286047005.0,N
1655788715.8,286047007.5,N
1655788735.6,286047008.3,N
1655788755.4,286047008.0,N
1655788775.3,286047006.7,N
1655788795.1,286047009.7,N
1655788796.0,286047009.7,N
1655788815.8,286047013.8,N
1655788835.7,286047012.0,N
1655788855.5,286047012.5,N
1655788875.4,286047010.9,N
1655788895.2,286047010.9,N
1655788915.0,286047010.3,N
1655788915.9,286047010.3,N
1655788935.8,286047010.4,N
1655788955.6,286047009.4,N
1655788975.4,286047009.5,N
1655788995.3,286047013.3,N
1655789015.1,286047012.1,Y
1655789035.9,286047000.8,P
1655789055.7,286047000.3,N
1655789075.5,286046996.6,N
1655789095.4,286046999.5,N
1655789115.2,286046998.7,N
1655789135.1,286047002.2,N
1655789136.0,286047002.2,N
1655789155.8,286047002.6,N
1655789175.6,286047002.2,N
1655789195.5,286047002.3,N
1655789215.3,286046993.3,N
1655789235.1,286046989.8,N
1655789255.9,286046984.9,Y
1655789275.7,286046977.5,P
1655789295.6,286046971.5,N
1655789315.4,286046968.7,N
1655789335.2,286046963.4,N
1655789355.1,286046960.9,Y
1655789356.0,286046960.9,P
1655789375.8,286046981.3,N
1655789395.6,286046982.6,N
1655789415.5,286046988.9,N
1655789435.3,286046996.6,N
1655789455.2,286047006.4,N
1655789475.9,286047010.3,N
1655789495.7,286047003.0,N
1655789515.6,286047001.2,N
1655789535.4,286046995.1,N
1655789555.2,286046991.3,N
1655789575.1,286046986.9,N
1655789576.0,286046986.9,N
1655789595.8,286046989.0,N
1655789615.7,286046987.1,N
1655789635.5,286046991.2,N
1655789655.3,286046988.8,N
1655789675.2,286046991.1,N
1655789695.0,286046992.5,N
1655789695.9,286046992.5,N
1655789715.7,286046990.9,N
1655789735.6,286046990.4,N
1655789755.4,286046993.0,N
1655789775.3,286046991.4,N
1655789795.1,286046994.8,N
1655789796.0,286046994.8,N
1655789815.8,286046995.5,N
1655789835.7,286046998.1,N
1655789855.5,286047002.6,N
1655789875.3,286046996.8,N
1655789895.2,286046992.5,N
1655789915.0,286046986.9,N
1655789915.9,286046986.9,N
1655789935.8,286046987.7,N
1655789955.6,286046993.5,N
1655789975.4,286046999.2,N
1655789995.3,286047002.0,N
1655790015.1,286046997.2,N
1655790035.8,286046998.0,N
1655790055.7,286047002.3,N
1655790075.5,286047000.4,N
1655790095.4,286046996.6,N
1655790115.2,286046988.9,N
1655790135.0,286046979.3,Y
1655790135.9,286046979.3,P
1655790155.8,286046981.7,N
1655790175.6,286046978.0,P
1655790195.5,286046980.3,Y
1655790215.3,286047007.5,P
1655790235.1,286047012.9,N
1655790255.9,286047019.6,N
1655790275.7,286047024.0,N
1655790295.5,286047022.2,N
1655790315.4,286047024.7,N
1655790335.2,286047029.7,N
1655790355.1,286047031.1,N
1655790356.0,286047031.1,N
1655790375.8,286047032.4,N
1655790395.6,286047032.0,N
1655790415.5,286047026.2,N
1655790435.3,286047020.9,N
1655790455.1,286047021.9,N
1655790475.9,286047024.4,N
1655790495.7,286047024.0,N
1655790515.6,286047027.7,N
1655790535.4,286047032.7,N
1655790555.2,286047032.7,N
1655790575.1,286047032.4,N
1655790576.0,286047032.4,N
1655790595.8,286047032.8,N
1655790615.7,286047037.9,Y
1655790635.5,286047012.3,P
1655790655.4,286047010.6,N
1655790675.2,286047000.4,N
1655790695.0,286046991.4,N
1655790695.9,286046991.4,N
1655790715.8,286046978.0,N
1655790735.6,286046966.4,N
1655790755.4,286046961.8,N
1655790775.3,286046959.3,N
1655790795.1,286046952.7,N
1655790815.9,286046952.7,N
1655790835.7,286046946.0,N
1655790855.5,286046941.4,N
1655790875.4,286046936.8,N
1655790895.2,286046931.8,N
1655790915.0,286046925.0,N
1655790915.9,286046925.0,N
1655790935.8,286046926.0,N
1655790955.6,286046929.1,N
1655790975.5,286046935.4,N
1655790995.3,286046932.5,N
1655791015.2,286046931.2,N
1655791035.9,286046927.1,N
1655791055.7,286046920.6,N
1655791075.6,286046927.6,N
1655791095.4,286046935.6,N
1655791115.2,286046931.3,N
1655791135.1,286046928.2,N
1655791136.0,286046928.2,N
1655791155.8,286046924.7,N
1655791175.7,286046927.8,N
1655791195.5,286046928.4,N
