#timestamp,LO_Frequency,Hit,StdDev 
1543773615.9,286047004.4,P
1543773635.7,286046999.7,N
1543773655.5,286046997.2,N
1543773675.4,286046995.7,N
1543773695.2,286046993.1,N
1543773715.1,286046986.9,N
1543773716.0,286046986.9,N
1543773735.8,286046984.0,N
1543773755.6,286046979.8,N
1543773775.5,286046978.4,N
1543773795.3,286046975.8,N
1543773815.1,286046975.5,N
1543773835.9,286046970.0,N
1543773855.7,286046970.7,N
1543773875.6,286046966.9,N
1543773895.4,286046963.2,Y
1543773915.2,286046974.4,P
1543773935.1,286046971.4,P
1543773955.9,286046969.6,P
1543773975.7,286046968.4,Y
1543773995.6,286046990.7,P
1543774015.4,286046988.7,N
1543774035.2,286046987.3,N
1543774055.1,286046988.3,N
1543774056.0,286046988.3,N
1543774075.8,286046983.7,Y
1543774095.6,286046999.2,P
1543774115.5,286046996.6,N
1543774135.3,286046996.8,N
1543774155.2,286047001.0,N
1543774175.9,286046999.8,N
1543774195.7,286046998.4,N
1543774215.6,286046999.2,N
1543774235.4,286046997.5,N
1543774255.2,286046994.0,N
1543774275.1,286046994.4,N
1543774276.0,286046994.4,N
1543774295.8,286046991.8,N
1543774315.7,286046990.6,N
1543774335.5,286046992.8,N
1543774355.3,286046988.6,N
1543774375.2,286046988.5,N
1543774395.9,286046987.6,N
1543774415.7,286046987.7,N
1543774435.6,286046985.7,Y
1543774455.4,286046992.9,P
1543774475.3,286046992.7,P
1543774495.1,286046991.1,P
1543774496.0,286046991.1,Y
1543774515.8,286046999.5,P
1543774535.7,286046997.4,N
1543774555.5,286046994.9,N
1543774575.3,286046995.2,N
1543774595.2,286046996.2,N
1543774615.0,286046994.2,N
1543774615.9,286046994.2,N
1543774635.8,286046994.8,N
1543774655.6,286046994.2,Y
1543774675.4,286046999.1,P
1543774695.3,286046999.4,N
1543774715.1,286046996.7,N
1543774735.8,286046996.7,N
1543774755.7,286046999.1,N
1543774775.5,286047000.1,N
1543774795.4,286047000.1,N
1543774815.2,286047000.7,N
1543774835.0,286046998.3,N
1543774835.9,286046998.3,N
1543774855.8,286046999.1,N
1543774875.6,286046996.9,N
1543774895.4,286046997.4,N
1543774915.3,286046997.6,N
1543774935.1,286046996.1,N
1543774955.9,286046997.6,N
1543774975.7,286046995.1,Y
1543774995.5,286046997.3,P
1543775015.4,286046997.8,P
1543775035.2,286046997.5,P
1543775055.1,286046995.0,Y
1543775056.0,286046995.0,P
1543775075.8,286046999.4,N
1543775095.6,286046997.2,N
1543775115.5,286046996.9,N
1543775135.3,286046997.3,N
1543775155.1,286046995.8,Y
1543775175.9,286046999.1,P
1543775195.7,286046999.2,N
1543775215.6,286046997.1,P
1543775235.4,286046996.6,Y
1543775255.2,286046998.5,P
1543775275.1,286047000.9,P
1543775276.0,286047000.9,N
1543775295.8,286047000.9,N
1543775315.7,286047006.1,Y
1543775335.5,286047013.8,P
1543775355.3,286047017.1,N
1543775375.2,286047021.9,N
1543775395.9,286047025.1,Y
1543775415.7,286047014.5,P
1543775435.6,286047016.5,P
1543775455.4,286047019.9,P
1543775475.3,286047023.3,Y
1543775495.1,286047007.7,P
1543775496.0,286047007.7,N
1543775515.8,286047009.8,N
1543775535.7,286047013.7,Y
1543775555.5,286047006.4,P
1543775575.3,286047008.8,P
1543775595.2,286047009.6,P
1543775615.0,286047011.0,Y
1543775615.9,286047011.0,P
1543775635.8,286047004.5,P
1543775655.6,286047009.7,P
1543775675.4,286047012.4,Y
1543775695.3,286047004.3,P
1543775715.1,286047002.6,N
1543775735.9,286047001.4,N
1543775755.7,286047003.9,N
1543775775.5,286047005.7,N
1543775795.4,286047006.9,Y
1543775815.2,286047003.2,P
1543775835.0,286047002.0,P
1543775836.0,286047002.0,N
1543775855.8,286047002.1,N
1543775875.6,286047005.3,Y
1543775895.5,286047002.4,P
1543775915.3,286046999.2,P
1543775935.1,286046993.4,P
1543775955.9,286046991.6,N
1543775975.7,286046986.5,N
1543775995.6,286046981.0,Y
1543776015.4,286046983.4,P
1543776035.2,286046980.3,P
1543776055.1,286046976.0,P
1543776056.0,286046976.0,Y
1543776075.8,286046991.6,P
1543776095.6,286046989.6,N
1543776115.5,286046985.6,P
1543776135.3,286046983.9,Y
1543776155.2,286046995.9,P
1543776175.9,286046993.0,N
1543776195.7,286046990.7,N
1543776215.6,286046988.9,Y
1543776235.4,286046997.2,P
1543776255.2,286046998.0,N
1543776275.1,286046995.0,N
1543776276.0,286046995.0,N
1543776295.8,286046996.1,N
1543776315.7,286046996.0,N
1543776335.5,286046994.6,N
1543776355.3,286046997.0,N
1543776375.2,286046998.3,N
1543776395.0,286047004.0,N
1543776395.9,286047004.0,N
1543776415.7,286047006.9,N
1543776435.6,286047012.4,N
1543776455.4,286047016.7,Y
1543776475.3,286047018.6,P
1543776495.1,286047020.4,N
1543776515.8,286047021.8,N
1543776535.7,286047021.0,N
1543776555.5,286047022.3,N
1543776575.4,286047024.9,Y
1543776595.2,286047012.4,P
1543776615.0,286047007.9,P
1543776615.9,286047007.9,N
1543776635.8,286047005.1,N
1543776655.6,286047002.0,N
1543776675.4,286046999.1,N
1543776695.3,286046995.0,N
1543776715.1,286046991.8,N
1543776735.9,286046991.4,N
1543776755.7,286046987.2,N
1543776775.5,286046986.5,N
1543776795.4,286046984.6,N
1543776815.2,286046982.2,N
1543776835.0,286046981.0,N
1543776835.9,286046981.0,N
1543776855.8,286046978.9,N
1543776875.6,286046977.7,N
1543776895.5,286046976.2,N
1543776915.3,286046977.1,N
1543776935.1,286046974.6,N
1543776955.9,286046974.3,N
1543776975.7,286046974.9,N
1543776995.5,286046975.5,N
1543777015.4,286046973.9,N
1543777035.2,286046971.4,N
1543777055.0,286046969.6,N
1543777056.0,286046969.6,N
1543777075.8,286046970.6,N
1543777095.6,286046970.2,N
1543777115.5,286046968.4,N
1543777135.3,286046968.8,N
1543777155.1,286046968.6,N
1543777175.9,286046966.1,N
1543777195.7,286046966.2,Y
