#timestamp,LO_Frequency,Hit,StdDev 
1596381435.2,286047007.2,P
1596381455.0,286047007.5,P
1596381455.9,286047007.5,P
1596381475.8,286047005.1,Y
1596381495.6,286046999.1,P
1596381515.5,286046998.6,N
1596381535.3,286047001.2,N
1596381555.1,286047001.1,N
1596381575.9,286047000.9,N
1596381595.7,286047001.1,N
1596381615.5,286047000.6,N
1596381635.4,286047000.8,N
1596381655.2,286047000.4,N
1596381675.1,286046998.2,N
1596381676.0,286046998.2,N
1596381695.8,286047000.3,N
1596381715.6,286047000.0,N
1596381735.5,286047002.4,N
1596381755.3,286047002.2,N
1596381775.1,286047001.5,N
1596381795.9,286047002.3,N
1596381815.7,286047001.9,N
1596381835.6,286047001.4,N
1596381855.4,286047002.4,N
1596381875.2,286047001.3,N
1596381895.1,286047001.6,N
1596381896.0,286047001.6,N
1596381915.8,286047004.3,N
1596381935.6,286047001.5,N
1596381955.5,286047001.7,N
1596381975.3,286047003.6,N
1596381995.2,286047004.0,N
1596382015.9,286047004.2,N
1596382035.7,286047003.5,N
1596382055.6,286047003.5,N
1596382075.4,286047004.0,N
1596382095.3,286047003.1,N
1596382115.1,286047003.0,N
1596382116.0,286047003.0,N
1596382135.8,286047002.9,N
1596382155.7,286047005.5,Y
1596382175.5,286047003.9,P
1596382195.3,286047003.8,P
1596382215.2,286047003.1,P
1596382235.0,286047003.4,Y
1596382235.9,286047003.4,P
1596382255.8,286047002.8,P
1596382275.6,286047002.4,P
1596382295.4,286047002.8,Y
1596382315.3,286046998.6,P
1596382335.1,286046998.5,N
1596382355.9,286046998.7,N
1596382375.7,286046998.5,N
1596382395.5,286046998.2,N
1596382415.4,286047001.1,N
1596382435.2,286047001.2,N
1596382455.0,286047000.8,N
1596382455.9,286047000.8,N
1596382475.8,286047000.4,N
1596382495.6,286046999.9,N
1596382515.5,286047000.2,N
1596382535.3,286047000.2,N
1596382555.1,286046999.7,N
1596382575.9,286047002.7,N
1596382595.7,286047002.4,N
1596382615.5,286047002.7,N
1596382635.4,286047002.4,N
1596382655.2,286047002.1,N
1596382675.1,286047002.0,N
1596382676.0,286047002.0,N
1596382695.8,286047002.0,N
1596382715.6,286047002.0,N
1596382735.5,286047002.1,N
1596382755.3,286047002.3,N
1596382775.1,286047001.9,N
1596382795.9,286047001.6,N
1596382815.7,286047001.3,N
1596382835.6,286047004.0,N
1596382855.4,286047001.3,N
1596382875.2,286047004.2,N
1596382895.1,286047004.0,N
1596382896.0,286047004.0,N
1596382915.8,286047003.3,N
1596382935.6,286047002.9,N
1596382955.5,286047005.2,Y
1596382975.3,286047004.2,P
1596382995.2,286047003.2,N
1596383015.9,286047003.1,P
1596383035.7,286047003.5,Y
1596383055.6,286046999.9,P
1596383075.4,286046999.7,N
1596383095.3,286046999.8,N
1596383115.1,286047002.8,N
1596383116.0,286047002.8,N
1596383135.8,286047002.4,N
1596383155.7,286047002.3,N
1596383175.5,286047002.6,N
1596383195.3,286046999.8,N
1596383215.2,286047000.3,N
1596383235.0,286046999.8,N
1596383235.9,286046999.8,N
1596383255.8,286047002.7,N
1596383275.6,286047002.3,N
1596383295.4,286047001.3,N
1596383315.3,286047001.4,N
1596383335.1,286047001.8,N
1596383355.8,286047001.6,N
1596383375.7,286047001.5,N
1596383395.5,286047003.1,N
1596383415.4,286047004.2,Y
1596383435.2,286047001.5,P
1596383455.0,286047002.6,P
1596383455.9,286047002.6,P
1596383475.8,286047001.5,N
1596383495.6,286047001.4,N
1596383515.5,286047001.3,N
1596383535.3,286047004.1,Y
1596383555.1,286047002.0,P
1596383575.9,286047002.5,P
1596383595.7,286047001.6,P
1596383615.5,286047002.3,Y
1596383635.4,286047001.1,P
1596383655.2,286046998.2,P
1596383675.1,286047001.0,N
1596383676.0,286047001.0,N
1596383695.8,286047000.3,N
1596383715.6,286047000.0,N
1596383735.5,286047002.8,N
1596383755.3,286047002.7,N
1596383775.1,286047002.0,N
1596383795.9,286047001.4,N
1596383815.7,286047002.0,N
1596383835.6,286047004.4,Y
1596383855.4,286047002.7,P
1596383875.2,286047002.2,N
1596383895.1,286047002.2,P
1596383896.0,286047002.2,Y
1596383915.8,286047000.4,P
1596383935.7,286047000.6,N
1596383955.5,286047000.3,N
1596383975.3,286047000.8,N
1596383995.2,286047001.0,N
