#timestamp,LO_Frequency,Hit,StdDev 
1602577515.4,286046974.8,P
1602577565.3,286046974.6,E
1602577575.2,286046985.8,N
1602577595.0,286047000.1,P
1602577595.9,286047000.1,N
1602577615.8,286047001.9,N
1602577635.6,286047001.3,N
1602577655.4,286047000.5,N
1602577675.3,286047000.3,N
1602577695.1,286046999.1,N
1602577715.8,286046996.6,N
1602577735.7,286046996.6,N
1602577755.5,286046997.3,N
1602577775.4,286046996.8,N
1602577795.2,286046995.7,N
1602577815.0,286046993.9,N
1602577815.9,286046993.9,N
1602577835.8,286046993.4,N
1602577855.6,286046996.3,N
1602577875.5,286046995.1,N
1602577895.3,286046996.8,N
1602577915.1,286046996.8,N
1602577935.9,286046995.0,N
1602577955.7,286046999.5,N
1602577975.5,286046996.8,N
1602577995.4,286046997.0,N
1602578015.2,286046997.4,N
1602578035.0,286046995.8,N
1602578036.0,286046995.8,N
1602578055.8,286046996.0,N
1602578075.6,286046993.0,N
1602578095.5,286046992.6,N
1602578115.3,286046992.9,N
1602578135.1,286046994.8,N
1602578155.9,286046990.3,Y
1602578175.7,286046991.7,P
1602578195.6,286046990.4,P
1602578215.4,286046991.9,P
1602578235.2,286046990.5,Y
1602578255.1,286046998.5,P
1602578256.0,286046998.5,N
1602578275.8,286046997.5,N
1602578295.6,286046997.2,N
1602578315.5,286046995.5,N
1602578335.3,286046994.9,N
1602578355.2,286046995.6,N
1602578375.9,286046995.5,N
1602578395.7,286046995.5,N
1602578415.6,286046995.4,N
1602578435.4,286046993.3,Y
1602578455.3,286046998.8,P
1602578475.1,286047000.0,N
1602578476.0,286047000.0,N
1602578495.8,286047001.1,N
1602578515.7,286047011.9,Y
1602578535.5,286047000.6,P
1602578555.3,286047001.8,N
1602578575.2,286047002.7,N
1602578595.0,286047003.7,N
1602578595.9,286047003.7,N
1602578615.8,286047003.5,N
1602578635.6,286047002.3,N
1602578655.4,286047004.3,N
1602578675.3,286047002.4,N
1602578695.1,286047003.7,N
1602578715.9,286047003.4,N
1602578735.7,286047000.0,N
1602578755.5,286047000.5,N
1602578775.4,286047000.2,N
1602578795.2,286046998.5,N
1602578815.0,286046999.4,N
1602578815.9,286046999.4,N
1602578835.8,286046999.5,N
1602578855.6,286046998.2,N
1602578875.5,286046997.5,N
1602578895.3,286046996.4,N
1602578945.2,286046990.7,E
1602578955.1,286046996.1,N
1602578956.0,286046996.1,P
1602578975.8,286047000.3,P
1602578995.7,286046999.9,N
1602579015.5,286047000.0,N
1602579035.3,286047002.3,N
1602579055.2,286047001.5,N
1602579075.0,286047004.1,N
1602579075.9,286047004.1,N
1602579095.7,286047005.6,N
1602579115.6,286047004.7,N
1602579135.4,286047006.8,N
1602579155.3,286047004.9,N
1602579175.1,286047005.8,N
1602579176.0,286047005.8,N
1602579195.8,286047005.4,N
1602579215.7,286047005.2,N
1602579235.5,286047005.2,N
1602579255.3,286047007.1,N
1602579275.2,286047006.4,N
1602579295.0,286047004.6,N
1602579295.9,286047004.6,N
1602579315.8,286047009.2,N
1602579335.6,286047005.2,N
1602579355.4,286047005.5,N
1602579375.3,286047005.5,N
1602579395.1,286047006.1,N
1602579415.9,286047004.6,N
1602579435.7,286047004.8,N
1602579455.5,286047006.0,N
1602579475.4,286047005.5,N
1602579495.2,286047002.2,N
1602579515.0,286047000.1,N
1602579515.9,286047000.1,N
1602579535.8,286046998.4,N
1602579555.6,286046998.5,N
1602579575.5,286046996.9,N
1602579595.3,286046999.3,N
