#timestamp,LO_Frequency,Hit,StdDev 
1645207215.8,286046999.4,N
1645207235.7,286046997.1,N
1645207255.5,286046994.9,N
1645207275.3,286046997.3,N
1645207295.2,286046994.9,N
1645207315.0,286046995.0,N
1645207315.9,286046995.0,N
1645207335.8,286046997.8,N
1645207355.6,286046999.3,N
1645207375.4,286046998.3,N
1645207395.3,286046998.1,N
1645207415.1,286047001.2,N
1645207435.9,286046999.7,N
1645207455.7,286046999.3,N
1645207475.5,286046998.8,N
1645207495.4,286046998.5,N
1645207515.2,286046998.4,N
1645207535.0,286047000.8,N
1645207535.9,286047000.8,N
1645207555.8,286047000.6,N
1645207575.6,286046999.9,N
1645207595.5,286047000.6,N
1645207615.3,286047002.5,N
1645207635.1,286047002.0,N
1645207655.9,286047002.7,N
1645207675.7,286047002.6,N
1645207695.5,286047002.2,N
1645207715.4,286047004.4,N
1645207735.2,286047001.3,N
1645207755.1,286047004.1,N
1645207756.0,286047004.1,N
1645207775.8,286047002.9,N
1645207795.6,286047005.6,N
1645207815.5,286047003.6,N
1645207835.3,286047003.9,N
1645207855.2,286047004.2,N
1645207875.9,286047004.3,N
1645207895.7,286047003.9,N
1645207915.6,286047004.1,N
1645207935.4,286047004.0,N
1645207955.2,286047003.7,N
1645207975.1,286047003.8,N
1645207976.0,286047003.8,N
1645207995.8,286047001.4,N
1645208015.7,286047002.3,N
1645208035.5,286047001.8,N
1645208055.3,286047002.4,N
1645208075.2,286047002.7,N
1645208095.0,286047004.3,Y
1645208095.9,286047004.3,P
1645208115.8,286047002.0,N
1645208135.6,286047002.5,N
1645208155.4,286047002.2,N
1645208175.3,286047001.2,N
1645208195.1,286046998.1,N
1645208215.8,286046998.7,N
1645208235.7,286047000.9,N
1645208255.5,286046998.1,N
1645208275.4,286046998.2,N
1645208295.2,286046998.7,N
1645208315.0,286046999.4,N
1645208315.9,286046999.4,N
1645208335.8,286046998.7,N
1645208355.6,286046998.4,N
1645208375.5,286046999.6,N
1645208395.3,286046998.8,N
1645208415.1,286046996.6,N
1645208435.9,286046999.4,N
1645208455.7,286046995.2,N
1645208475.5,286046998.0,N
1645208495.4,286046996.8,N
1645208515.2,286046999.3,N
1645208535.1,286046999.5,N
1645208536.0,286046999.5,N
1645208555.8,286046998.1,N
1645208575.6,286047001.2,N
1645208595.5,286047000.7,N
1645208615.3,286046998.6,N
1645208635.1,286047001.2,N
1645208655.9,286046998.2,N
1645208675.7,286046998.5,N
1645208695.6,286047000.0,N
1645208715.4,286046999.7,N
1645208735.2,286047000.4,N
1645208755.1,286046999.2,N
1645208756.0,286046999.2,N
1645208775.8,286046996.6,N
1645208795.6,286046996.5,N
1645208815.5,286046997.3,N
1645208835.3,286046999.0,N
1645208855.2,286046999.2,N
1645208875.9,286046996.9,N
1645208895.7,286046999.4,N
1645208915.6,286046997.1,N
1645208935.4,286046995.1,Y
1645208955.3,286046997.8,P
1645208975.1,286046997.8,P
1645208976.0,286046997.8,P
1645208995.8,286046997.1,Y
1645209015.7,286046998.8,P
1645209035.5,286047000.7,N
1645209055.4,286047001.1,N
1645209075.2,286047000.9,N
1645209095.0,286047000.4,N
1645209095.9,286047000.4,N
1645209115.8,286047001.0,N
1645209135.6,286046998.2,N
1645209155.4,286046998.8,N
1645209175.3,286046996.5,Y
1645209195.1,286046996.6,P
1645209215.9,286046996.5,N
1645209235.7,286046996.5,N
1645209255.5,286046997.8,N
1645209275.4,286046997.6,N
1645209295.2,286046998.6,N
1645209315.1,286047001.2,N
1645209316.0,286047001.2,N
1645209335.8,286046998.6,N
1645209355.6,286047001.1,N
1645209375.5,286046999.3,N
1645209395.3,286046998.8,N
1645209415.2,286046999.2,N
1645209435.9,286046998.8,N
1645209455.7,286046996.6,N
1645209475.6,286046999.2,N
1645209495.4,286046999.4,N
1645209515.2,286046998.6,N
1645209535.1,286047000.2,N
1645209536.0,286047000.2,N
1645209555.8,286047001.0,N
1645209575.7,286046998.6,N
1645209595.5,286046999.3,N
1645209615.3,286046996.9,N
1645209635.2,286046997.2,N
1645209655.0,286046996.8,N
1645209655.9,286046996.8,N
1645209675.8,286046996.8,N
1645209695.6,286046999.4,N
1645209715.4,286046999.4,N
1645209735.3,286046996.6,N
1645209755.1,286046997.6,N
1645209775.8,286046997.2,N
1645209795.7,286046997.1,N
1645209815.5,286046995.0,Y
1645209835.4,286046997.6,P
1645209855.2,286046996.5,P
1645209875.0,286046996.6,P
1645209875.9,286046996.6,Y
1645209895.8,286046998.1,P
1645209915.6,286047000.9,N
1645209935.5,286047000.9,N
1645209955.3,286047000.6,N
1645209975.1,286046999.0,N
1645209995.9,286046996.7,N
1645210015.7,286046999.5,N
1645210035.5,286046997.9,N
1645210055.4,286046996.6,N
1645210075.2,286046999.0,N
1645210095.1,286046998.4,N
1645210096.0,286046998.4,N
1645210115.8,286046998.8,N
1645210135.6,286047000.6,N
1645210155.5,286046998.7,N
1645210175.3,286046999.3,N
1645210195.1,286046996.6,N
1645210215.9,286046997.9,N
1645210235.7,286046995.4,Y
1645210255.6,286046999.5,P
1645210275.4,286046998.2,P
1645210295.2,286046998.8,N
1645210315.1,286047000.6,N
1645210316.0,286047000.6,N
1645210335.8,286046998.2,N
1645210355.6,286046998.8,N
1645210375.5,286046999.1,N
1645210395.3,286046996.6,Y
1645210415.2,286046998.3,P
1645210435.9,286046998.1,P
1645210455.7,286046998.4,P
1645210475.6,286046999.1,N
1645210495.4,286046999.0,N
1645210515.3,286046998.5,Y
1645210535.1,286047002.8,P
1645210536.0,286047002.8,N
1645210555.8,286047002.3,N
1645210575.7,286046999.8,N
1645210595.5,286047000.8,N
1645210615.3,286047000.8,N
1645210635.2,286047000.8,N
1645210655.0,286047000.7,N
1645210655.9,286047000.7,N
1645210675.8,286046998.1,N
1645210695.6,286047000.9,N
1645210715.4,286047000.6,N
1645210735.3,286047000.4,N
1645210755.1,286047000.8,N
1645210775.8,286046998.6,N
1645210795.7,286046999.3,N
