#timestamp,LO_Frequency,Hit,StdDev 
1656961215.5,286047000.3,N
1656961235.3,286046999.8,N
1656961255.2,286046999.8,N
1656961275.9,286047000.8,N
1656961295.7,286047000.9,N
1656961315.6,286047001.0,N
1656961335.4,286047000.2,N
1656961355.2,286047000.2,N
1656961375.1,286047001.0,N
1656961376.0,286047001.0,N
1656961395.8,286047000.3,N
1656961415.6,286046999.8,N
1656961435.5,286047000.1,N
1656961455.3,286047000.6,N
1656961475.2,286047002.4,N
1656961495.9,286047002.6,N
1656961515.7,286047000.1,N
1656961535.6,286047000.7,N
1656961555.4,286046998.1,N
1656961575.2,286046998.2,N
1656961595.1,286046998.5,N
1656961596.0,286046998.5,N
1656961615.8,286046998.1,N
1656961635.7,286046998.2,N
1656961655.5,286047000.6,N
1656961675.3,286046999.8,N
1656961695.2,286047004.1,Y
1656961715.0,286047003.5,P
1656961715.9,286047003.5,N
1656961735.7,286047004.0,N
1656961755.6,286047001.8,N
1656961775.4,286047001.7,N
1656961795.3,286047004.1,N
1656961815.1,286047003.7,N
1656961816.0,286047003.7,N
1656961835.8,286047004.3,Y
1656961855.7,286047001.2,P
1656961875.5,286046998.4,N
1656961895.4,286046998.5,N
1656961915.2,286046999.1,N
1656961935.0,286046999.2,N
1656961935.9,286046999.2,N
1656961955.8,286046998.8,N
1656961975.6,286047000.1,N
1656961995.4,286047002.8,N
1656962015.3,286046999.7,N
1656962035.1,286047002.5,N
1656962055.8,286047004.3,N
1656962075.7,286047003.8,N
1656962095.5,286047003.2,N
1656962115.4,286047003.7,N
1656962135.2,286047005.4,N
1656962155.0,286047005.4,N
1656962155.9,286047005.4,N
1656962175.8,286047004.5,N
1656962195.6,286047005.0,N
1656962215.4,286047005.1,N
1656962235.3,286047003.3,N
1656962255.1,286047003.8,N
1656962275.9,286047003.3,N
1656962295.7,286047002.9,N
1656962315.5,286047003.1,N
1656962335.4,286047001.3,N
1656962355.2,286047001.3,N
1656962375.0,286047001.5,N
1656962375.9,286047001.5,N
1656962395.8,286047001.3,N
1656962415.6,286047001.6,N
1656962435.5,286047001.4,N
1656962455.3,286047003.9,N
1656962475.1,286047001.4,N
1656962495.9,286047004.0,N
1656962515.7,286047001.8,N
1656962535.5,286047001.5,N
1656962555.4,286047004.3,N
1656962575.2,286047001.7,N
1656962595.0,286047001.9,N
1656962596.0,286047001.9,N
1656962615.8,286047000.3,N
1656962635.6,286047002.7,N
1656962655.5,286047001.9,N
1656962675.3,286047001.9,N
1656962695.1,286047002.6,N
1656962715.9,286047002.7,N
1656962735.7,286047001.6,N
1656962755.5,286047001.5,N
1656962775.4,286047002.4,N
1656962795.2,286047002.6,N
1656962815.1,286047002.2,N
1656962816.0,286047002.2,N
1656962835.8,286047001.8,N
1656962855.6,286047001.7,N
1656962875.5,286047002.5,N
1656962895.3,286047001.9,N
1656962915.1,286047002.0,N
1656962935.9,286047001.6,N
1656962955.7,286047002.1,N
1656962975.6,286047001.5,N
1656962995.4,286047002.2,N
1656963015.2,286046999.7,N
1656963035.1,286047002.8,Y
1656963036.0,286047002.8,P
1656963055.8,286046998.3,P
1656963075.7,286047001.2,N
1656963095.5,286046998.2,N
1656963115.3,286047001.1,N
1656963135.2,286047011.9,Y
1656963155.9,286046998.3,P
1656963175.7,286046998.8,N
1656963195.6,286046999.3,N
1656963215.4,286046999.4,N
1656963235.3,286046996.9,Y
1656963255.1,286046999.0,P
1656963256.0,286046999.0,P
1656963275.8,286046999.5,P
1656963295.7,286046999.4,Y
1656963315.5,286046998.5,P
1656963335.3,286046998.1,P
1656963355.2,286046999.9,N
1656963375.0,286047000.0,N
1656963375.9,286047000.0,N
1656963395.8,286047000.7,N
1656963415.6,286046998.1,N
1656963435.4,286047000.7,N
1656963455.3,286047000.4,N
1656963475.1,286047000.7,N
1656963495.8,286047000.8,N
1656963515.7,286047000.9,N
1656963535.5,286047001.1,N
1656963555.4,286046998.1,N
1656963575.2,286047000.6,N
1656963595.0,286047000.9,N
1656963595.9,286047000.9,N
1656963615.8,286047000.8,N
1656963635.6,286046998.6,N
1656963655.4,286046998.4,N
1656963675.3,286046998.5,N
1656963695.1,286047001.1,N
1656963715.9,286047001.1,N
1656963735.7,286047000.8,N
1656963755.5,286047000.7,N
1656963775.4,286046998.1,N
1656963795.2,286047000.9,N
1656963815.0,286047000.5,N
1656963816.0,286047000.5,N
1656963835.8,286047000.6,N
1656963855.6,286047000.8,N
1656963875.5,286047000.9,N
1656963895.3,286047000.3,N
1656963915.1,286047001.0,N
1656963935.9,286047000.4,N
1656963955.7,286046998.1,N
1656963975.5,286046999.1,N
1656963995.4,286046996.5,Y
1656964015.2,286046996.9,P
1656964035.1,286046995.0,P
1656964036.0,286046995.0,N
1656964055.8,286046995.1,N
1656964075.6,286046993.4,Y
1656964095.5,286046996.9,P
1656964115.3,286046998.4,P
1656964135.2,286046998.5,N
1656964155.9,286046998.1,N
1656964175.7,286046998.2,N
1656964195.6,286047000.0,N
1656964215.4,286047002.6,N
1656964235.2,286047001.9,N
1656964255.1,286047001.4,N
1656964256.0,286047001.4,N
1656964275.8,286047001.7,N
1656964295.7,286047004.4,N
1656964315.5,286047004.1,N
1656964335.3,286047004.0,N
1656964355.2,286047001.3,N
1656964375.9,286047004.4,N
1656964395.7,286047004.2,N
1656964415.6,286047003.1,N
1656964435.4,286047003.6,N
1656964455.2,286047003.8,N
1656964475.1,286047003.5,N
1656964476.0,286047003.5,N
1656964495.8,286047003.5,N
1656964515.7,286047003.7,N
1656964535.5,286047003.7,N
1656964555.3,286047003.9,N
1656964575.2,286047005.8,N
1656964595.0,286047003.3,N
1656964595.9,286047003.3,N
1656964615.8,286047003.1,N
1656964635.6,286047005.6,N
1656964655.4,286047005.5,N
1656964675.3,286047003.0,N
1656964695.1,286047003.3,N
1656964715.8,286047003.7,N
1656964735.7,286047003.7,N
1656964755.5,286047003.6,Y
1656964775.4,286046999.9,P
1656964795.2,286046998.5,N
