#timestamp,LO_Frequency,Hit,StdDev 
1699030815.7,286046999.6,N
1699030835.5,286046999.6,N
1699030855.4,286046997.3,Y
1699030875.2,286046999.2,P
1699030895.1,286046999.5,P
1699030896.0,286046999.5,N
1699030915.8,286046999.4,Y
1699030935.6,286046998.5,P
1699030955.5,286046998.7,P
1699030975.3,286046999.0,P
1699030995.1,286046999.6,N
1699031015.9,286046999.0,N
1699031035.7,286046999.2,N
1699031055.6,286046999.6,N
1699031075.4,286046999.1,N
1699031095.2,286046998.8,Y
1699031115.1,286047000.6,P
1699031146.0,286047001.2,E
1699031155.0,286046998.2,N
1699031155.9,286046998.2,P
1699031175.8,286046997.1,P
1699031195.6,286046995.1,Y
1699031215.4,286046999.0,P
1699031235.3,286046998.3,N
1699031255.1,286046999.4,N
1699031275.8,286046998.1,Y
1699031295.7,286047002.6,P
1699031315.5,286047001.8,N
1699031335.4,286047004.4,N
1699031355.2,286047003.9,N
1699031375.0,286047003.5,N
1699031375.9,286047003.5,N
1699031395.8,286047004.2,N
1699031415.6,286047003.6,N
1699031435.4,286047001.3,N
1699031455.3,286047001.6,N
1699031475.1,286046999.7,N
1699031495.9,286047000.9,N
1699031515.7,286047000.3,N
1699031535.5,286047000.5,N
1699031555.4,286047000.4,N
1699031575.2,286047001.0,N
1699031595.0,286047000.5,N
1699031595.9,286047000.5,N
1699031615.8,286047000.2,N
1699031635.6,286047004.4,N
1699031655.5,286047004.2,N
1699031675.3,286047004.4,N
1699031695.1,286047004.2,N
1699031715.9,286047001.6,N
1699031735.7,286047001.9,N
1699031755.5,286047001.5,N
1699031775.4,286047002.2,N
1699031795.2,286047002.2,N
1699031815.1,286047002.5,N
1699031816.0,286047002.5,N
1699031835.8,286047002.6,N
1699031855.6,286047002.4,N
1699031875.5,286047000.2,N
1699031895.3,286047002.7,N
1699031915.1,286047001.0,N
1699031935.9,286047002.4,N
1699031955.7,286047000.1,N
1699031975.6,286047000.0,N
1699031995.4,286046999.7,N
1699032015.2,286047002.7,N
1699032035.1,286047002.4,N
1699032036.0,286047002.4,N
1699032055.8,286047000.4,N
1699032075.6,286047000.3,N
1699032095.5,286047000.4,N
1699032115.3,286047000.0,N
1699032135.2,286047002.8,N
1699032155.9,286046999.7,N
1699032175.7,286046999.9,N
1699032195.6,286047001.0,N
1699032215.4,286047000.1,N
1699032235.2,286047001.0,N
1699032255.1,286046999.9,N
1699032256.0,286046999.9,N
1699032275.8,286047000.2,N
1699032295.7,286046998.1,N
1699032315.5,286047000.6,N
1699032335.3,286046999.8,N
1699032355.2,286047001.2,N
1699032375.0,286046999.1,N
1699032375.9,286046999.1,N
1699032395.7,286046999.2,N
1699032415.6,286046999.0,N
1699032435.4,286046998.8,N
1699032455.3,286046998.2,N
1699032475.1,286047000.6,N
1699032476.0,286047000.6,N
1699032495.8,286046999.7,N
1699032515.7,286047000.8,N
1699032535.5,286047000.0,N
1699032555.3,286047000.1,N
1699032575.2,286047002.3,N
1699032595.0,286047002.5,N
1699032595.9,286047002.5,N
1699032615.8,286047001.9,N
1699032635.6,286047002.2,N
1699032655.4,286047000.9,N
1699032675.3,286047000.3,N
1699032695.1,286047000.6,N
1699032715.8,286046998.6,N
1699032735.7,286046999.5,N
1699032755.5,286046998.3,N
1699032775.4,286046998.3,N
1699032795.2,286047000.4,N
1699032815.0,286047000.6,N
1699032816.0,286047000.6,N
1699032835.8,286047001.1,N
1699032855.6,286046998.7,N
1699032875.5,286046999.2,N
1699032895.3,286046996.6,N
1699032915.1,286046999.5,N
1699032935.9,286046997.0,N
1699032955.7,286046999.4,N
1699032975.6,286046998.2,N
1699032995.4,286047001.0,N
1699033015.2,286047000.9,N
1699033035.1,286046999.9,N
1699033036.0,286046999.9,N
1699033055.8,286047000.3,N
1699033075.7,286046999.9,N
1699033095.5,286047000.1,N
1699033115.0,286047002.8,N
1699033115.9,286047002.8,N
1699033135.8,286047000.3,N
1699033155.6,286047000.6,N
1699033175.4,286047000.6,N
1699033195.3,286046998.5,N
1699033215.1,286046998.1,N
1699033235.8,286046999.9,N
1699033255.7,286046999.8,N
1699033275.5,286047001.5,N
1699033295.4,286047004.2,N
1699033315.2,286047004.3,N
1699033335.0,286047004.1,N
1699033335.9,286047004.1,N
1699033355.8,286047003.9,N
1699033375.6,286047001.8,N
1699033395.4,286047004.0,N
1699033415.3,286047002.0,N
1699033435.1,286047004.4,N
1699033455.9,286047001.8,N
1699033475.7,286047004.2,N
1699033495.5,286047003.6,N
1699033515.4,286047005.9,N
1699033535.2,286047003.0,N
1699033555.1,286047005.5,N
1699033556.0,286047005.5,N
1699033575.8,286047005.8,N
1699033595.6,286047004.8,N
1699033615.5,286047007.6,Y
1699033635.3,286047011.9,P
1699033655.2,286047004.3,N
1699033675.0,286047004.1,N
1699033675.9,286047004.1,N
1699033695.7,286047003.8,N
1699033715.6,286047003.9,N
1699033735.4,286047003.7,N
1699033755.3,286047005.7,N
1699033775.1,286047002.9,N
1699033776.0,286047002.9,N
1699033795.8,286047005.5,N
1699033815.7,286047007.5,Y
1699033835.5,286047002.3,P
1699033855.4,286047002.6,N
1699033875.2,286047002.4,N
1699033895.0,286047002.4,N
1699033895.9,286047002.4,N
1699033915.8,286047002.7,Y
1699033935.6,286046996.6,P
1699033955.5,286046996.5,N
1699033975.3,286046999.4,N
1699033995.1,286046998.7,N
1699034015.9,286046999.3,N
1699034035.7,286046998.7,N
1699034055.5,286046999.0,N
1699034075.4,286046999.2,N
1699034095.2,286046998.6,N
1699034115.1,286047000.8,N
1699034116.0,286047000.8,N
1699034135.8,286047001.2,N
1699034155.6,286046998.6,N
1699034175.5,286047000.6,N
1699034195.3,286046998.5,N
1699034215.1,286046999.9,N
1699034235.9,286047000.6,N
1699034255.7,286046998.5,N
1699034275.6,286047000.1,N
1699034295.4,286047000.0,N
1699034315.2,286046999.8,N
1699034335.1,286047002.4,N
1699034336.0,286047002.4,N
1699034355.8,286047000.4,N
1699034375.7,286046999.9,N
1699034395.5,286047000.3,N
