#timestamp,LO_Frequency,Hit,StdDev 
1594252815.4,286046999.0,N
1594252835.2,286046997.3,N
1594252855.1,286046998.8,N
1594252856.0,286046998.8,N
1594252875.8,286046998.4,N
1594252895.6,286046998.3,N
1594252915.5,286047001.2,N
1594252935.3,286047002.4,N
1594252955.2,286047004.3,N
1594252975.9,286047002.0,N
1594252995.7,286047001.8,N
1594253015.6,286047003.5,N
1594253035.4,286047005.6,Y
1594253055.2,286047003.3,P
1594253075.1,286047002.9,N
1594253076.0,286047002.9,N
1594253095.8,286047003.8,Y
1594253115.7,286047002.5,P
1594253135.5,286047002.4,P
1594253155.3,286047002.7,P
1594253175.2,286047000.8,Y
1594253195.0,286046995.4,P
1594253195.9,286046995.4,N
1594253215.8,286046993.5,N
1594253235.6,286046996.1,N
1594253255.4,286046993.4,N
1594253275.3,286046994.5,N
1594253295.1,286046992.6,N
1594253315.8,286046990.3,Y
1594253335.7,286046996.2,P
1594253355.5,286046995.1,P
1594253375.4,286046996.0,P
1594253395.2,286046995.6,Y
1594253415.0,286047002.6,P
1594253415.9,286047002.6,N
1594253435.8,286047003.3,N
1594253455.6,286047003.1,N
1594253475.4,286047003.7,N
1594253495.3,286047000.0,N
1594253515.1,286046999.9,N
1594253535.9,286047001.7,N
1594253555.7,286047001.3,N
1594253575.5,286047000.4,N
1594253595.4,286046999.2,N
1594253615.2,286046995.5,N
1594253635.0,286046996.1,N
1594253636.0,286046996.1,N
1594253655.8,286046993.5,N
1594253675.6,286046995.7,N
1594253695.5,286046995.3,N
1594253715.3,286046995.3,N
1594253735.1,286046993.3,N
1594253755.9,286046994.2,N
1594253775.7,286046991.8,N
1594253795.6,286046992.2,N
1594253815.4,286046992.0,N
1594253835.2,286046992.2,N
1594253855.1,286046994.7,N
1594253856.0,286046994.7,N
1594253875.8,286046994.0,N
1594253895.7,286046993.6,N
1594253915.5,286046993.8,N
1594253935.3,286046994.5,N
1594253955.2,286046992.1,N
1594253975.0,286046992.6,N
1594253975.9,286046992.6,N
1594253995.7,286046991.3,N
1594254015.6,286046991.2,N
1594254035.4,286046988.9,Y
1594254055.3,286046996.0,P
1594254075.1,286046993.9,P
1594254095.8,286046993.8,P
1594254115.7,286046994.4,Y
1594254135.5,286046999.0,P
1594254155.4,286046998.6,N
1594254175.2,286047000.1,N
1594254195.0,286047000.3,N
1594254195.9,286047000.3,N
1594254215.8,286046998.5,N
1594254235.6,286047000.8,N
1594254255.5,286046998.2,N
1594254275.3,286047000.6,N
1594254295.1,286046998.3,N
1594254315.9,286047000.2,N
1594254335.7,286047000.2,N
1594254355.6,286047002.0,N
1594254375.4,286047001.4,N
1594254395.2,286047002.5,N
1594254415.1,286047004.1,N
1594254416.0,286047004.1,N
1594254435.8,286047004.8,N
1594254455.6,286047007.3,Y
1594254475.5,286047004.6,P
1594254495.3,286047007.3,P
1594254515.2,286047007.4,N
1594254535.9,286047006.2,N
1594254555.7,286047004.8,N
1594254575.6,286047003.9,N
1594254595.4,286047004.3,N
1594254615.3,286047005.4,N
1594254635.1,286047005.9,N
1594254636.0,286047005.9,Y
1594254655.8,286047000.7,P
1594254675.7,286047000.7,N
1594254695.5,286047001.2,N
1594254715.4,286046998.4,N
1594254735.2,286047000.2,N
1594254755.0,286047002.9,N
1594254755.9,286047002.9,N
1594254775.8,286047007.6,Y
1594254795.6,286047003.0,P
1594254815.5,286047002.9,P
1594254835.3,286047003.4,P
1594254855.1,286047003.3,Y
1594254875.9,286047003.8,P
1594254895.7,286047004.1,P
1594254915.5,286047003.9,P
1594254935.4,286047002.0,Y
1594254955.2,286046997.8,P
1594254975.1,286046997.0,N
1594254976.0,286046997.0,N
1594254995.8,286046998.5,N
1594255015.6,286047000.8,N
1594255035.5,286046998.8,N
1594255055.3,286047000.7,N
1594255075.1,286046999.6,N
1594255095.9,286046997.0,N
1594255115.7,286046997.1,N
1594255135.6,286046998.8,N
1594255155.4,286047001.0,N
1594255175.2,286047000.2,N
1594255195.1,286047002.7,N
1594255196.0,286047002.7,N
1594255215.8,286046998.2,N
1594255235.7,286046996.8,N
1594255255.5,286046997.3,N
1594255275.3,286046997.2,N
1594255295.2,286046998.6,N
1594255315.0,286047001.0,N
1594255315.9,286047001.0,N
1594255335.8,286047000.4,N
1594255355.6,286047002.4,N
1594255375.4,286047001.9,N
1594255395.3,286047002.1,N
1594255415.1,286047005.9,N
1594255435.8,286047003.0,N
1594255455.7,286047003.5,N
1594255475.5,286047002.2,N
1594255495.4,286047002.5,N
1594255515.2,286047000.1,N
1594255535.0,286047000.7,N
1594255535.9,286047000.7,N
1594255555.8,286047001.0,N
1594255575.6,286046999.9,N
1594255595.4,286047000.4,N
1594255615.3,286047002.4,N
1594255635.1,286047000.0,N
1594255655.9,286047000.6,N
1594255675.7,286047002.7,N
1594255695.5,286047000.2,N
1594255715.4,286047002.6,N
1594255735.2,286047001.8,N
1594255755.0,286047001.4,N
1594255756.0,286047001.4,N
1594255775.8,286047000.4,N
1594255795.6,286046998.4,N
1594255815.5,286046997.3,N
1594255835.3,286046998.7,N
1594255855.1,286047000.9,N
1594255875.9,286047001.1,N
1594255895.7,286046998.1,N
1594255915.6,286046999.2,N
1594255935.4,286046997.0,N
1594255955.2,286046996.6,N
1594255975.1,286046997.1,N
1594255976.0,286046997.1,N
1594255995.8,286046995.7,N
1594256015.7,286046994.7,N
1594256035.5,286046990.9,Y
1594256055.3,286046992.2,P
1594256075.2,286046996.2,N
1594256095.0,286046994.9,N
1594256095.9,286046994.9,N
1594256115.8,286046997.3,N
1594256135.6,286046995.0,N
1594256155.4,286046997.8,N
1594256175.3,286046997.8,N
1594256195.1,286046996.8,N
1594256215.8,286046996.9,N
1594256235.7,286046999.4,N
1594256255.5,286047000.4,N
1594256275.4,286047000.1,N
1594256295.2,286047001.9,N
1594256315.0,286047002.4,N
1594256315.9,286047002.4,N
1594256335.8,286047002.3,N
1594256355.6,286047000.4,N
1594256375.4,286046998.1,N
1594256395.3,286046998.5,N
