#timestamp,LO_Frequency,Hit,StdDev 
1518422415.8,286046999.4,N
1518422435.7,286046998.6,N
1518422455.5,286046998.5,N
1518422475.3,286046998.6,N
1518422495.2,286047000.7,N
1518422515.0,286047000.8,N
1518422515.9,286047000.8,N
1518422535.7,286046998.6,N
1518422555.6,286046998.5,N
1518422575.4,286046998.3,N
1518422595.3,286046999.0,N
1518422615.1,286046999.4,N
1518422635.8,286046999.3,N
1518422655.7,286046997.1,Y
1518422675.5,286046996.8,P
1518422695.4,286046996.6,N
1518422715.2,286046998.8,N
1518422735.0,286046998.8,N
1518422735.9,286046998.8,N
1518422755.8,286046998.3,N
1518422775.6,286046998.8,N
1518422795.5,286046998.3,N
1518422815.3,286046998.2,N
1518422835.1,286046998.2,N
1518422855.9,286047001.0,N
1518422875.7,286047000.9,N
1518422895.6,286046998.5,N
1518422915.4,286046998.5,N
1518422935.2,286046998.3,N
1518422955.1,286046998.6,N
1518422956.0,286046998.6,N
1518422975.8,286047001.2,N
1518422995.6,286046999.3,N
1518423015.5,286047001.2,N
1518423035.3,286046999.0,N
1518423055.2,286046998.2,N
1518423075.0,286046998.8,N
1518423075.9,286046998.8,N
1518423095.7,286047001.0,N
1518423115.6,286047000.8,N
1518423135.4,286047000.9,N
1518423155.3,286047000.8,N
1518423175.1,286047001.0,N
1518423176.0,286047001.0,N
1518423195.8,286046998.3,N
1518423215.7,286047000.7,N
1518423235.5,286047001.0,N
1518423255.4,286047000.8,N
1518423275.2,286047000.8,N
1518423295.0,286047001.2,N
1518423295.9,286047001.2,N
1518423315.8,286047000.8,N
1518423335.6,286047000.4,N
1518423355.4,286047000.5,N
1518423375.3,286047000.4,N
1518423395.1,286047001.0,N
1518423415.9,286046998.1,N
1518423435.7,286047000.9,N
1518423455.5,286046998.2,N
1518423475.4,286047001.1,N
1518423495.2,286047001.0,N
1518423515.1,286047002.8,N
1518423516.0,286047002.8,N
1518423535.8,286047000.2,N
1518423555.6,286046999.8,N
1518423575.5,286047002.0,N
1518423595.3,286047002.3,N
1518423615.1,286047002.1,N
1518423635.9,286047001.6,N
1518423655.7,286047002.5,N
1518423675.6,286047002.7,N
1518423695.4,286046999.7,N
1518423715.2,286047001.1,N
1518423735.1,286046998.5,N
1518423736.0,286046998.5,N
1518423755.8,286046998.9,N
1518423775.7,286046998.8,N
1518423795.5,286046996.5,N
1518423815.3,286046999.2,N
1518423835.2,286046999.4,N
1518423855.0,286046997.0,N
1518423855.9,286046997.0,N
1518423875.8,286046997.4,N
1518423895.6,286046997.1,N
1518423915.4,286046996.9,N
1518423935.3,286046999.1,N
1518423955.1,286046997.0,N
1518423975.8,286046996.8,N
1518423995.7,286046997.9,N
1518424015.5,286046995.4,N
1518424035.4,286046995.8,N
1518424055.2,286046995.4,N
1518424075.0,286046995.3,N
1518424075.9,286046995.3,N
1518424095.8,286046995.7,N
1518424115.6,286046996.3,N
1518424135.5,286046993.5,N
1518424155.3,286046994.3,N
1518424175.1,286046991.8,Y
1518424195.9,286046996.3,P
1518424215.7,286046996.0,P
1518424235.6,286046995.0,P
1518424255.4,286046996.4,Y
1518424275.2,286046998.9,P
1518424295.1,286046998.5,N
1518424296.0,286046998.5,N
1518424315.8,286046998.8,N
1518424335.6,286046999.1,N
1518424355.5,286046998.3,N
1518424375.3,286046999.1,N
1518424395.2,286046996.5,Y
1518424415.9,286046998.2,P
1518424435.7,286046999.4,P
1518424455.6,286046998.9,N
1518424475.4,286046998.3,Y
1518424495.3,286047000.5,P
1518424515.1,286047001.0,N
1518424516.0,286047001.0,N
1518424535.8,286046998.2,N
1518424555.7,286047000.4,N
1518424575.5,286047000.3,N
1518424595.3,286047001.0,N
1518424615.2,286047000.8,N
1518424635.0,286046998.2,N
1518424635.9,286046998.2,N
1518424655.8,286046998.2,N
1518424675.6,286046998.8,N
1518424695.4,286046998.3,N
1518424715.3,286046999.6,N
1518424735.1,286046996.9,N
1518424755.8,286046996.7,N
1518424775.7,286046999.1,N
1518424795.5,286047001.2,N
1518424815.4,286046998.1,N
1518424835.2,286047001.2,N
1518424855.0,286046998.5,N
1518424855.9,286046998.5,N
1518424875.8,286046996.8,N
1518424895.6,286046999.6,N
1518424915.4,286046996.7,N
1518424935.3,286046997.7,N
1518424955.1,286046997.6,N
1518424975.9,286046997.1,N
1518424995.7,286046997.2,N
1518425015.5,286046997.6,N
1518425035.4,286046997.0,N
1518425055.2,286046996.6,N
1518425075.0,286046996.5,N
1518425075.9,286046996.5,N
1518425095.8,286046996.5,N
1518425115.6,286046996.6,N
1518425135.5,286046999.6,N
1518425155.3,286046997.3,N
1518425175.1,286046996.7,N
1518425195.9,286046997.8,N
1518425215.7,286046997.4,N
1518425235.5,286046997.8,N
1518425255.4,286046995.0,Y
1518425275.2,286046996.5,P
1518425295.1,286046996.5,P
1518425296.0,286046996.5,P
1518425315.8,286046996.8,Y
1518425335.6,286047002.3,P
1518425355.5,286047001.0,N
1518425375.3,286047000.6,N
1518425395.2,286047001.0,N
1518425415.9,286046999.9,N
1518425435.7,286047000.1,N
1518425455.6,286047000.8,N
1518425475.4,286046998.6,N
1518425495.2,286047000.6,N
1518425515.1,286047002.6,N
1518425516.0,286047002.6,N
1518425535.8,286047002.7,N
1518425555.7,286046999.7,N
1518425575.5,286047000.7,N
1518425595.3,286046999.8,N
1518425615.2,286046999.7,N
1518425635.0,286047000.0,N
1518425635.9,286047000.0,N
1518425655.7,286047000.5,N
1518425675.6,286047000.6,N
1518425695.4,286047000.0,N
1518425715.3,286047002.3,N
1518425735.1,286046999.7,N
1518425736.0,286046999.7,N
1518425755.8,286047002.4,N
1518425775.7,286047002.5,N
1518425795.5,286047002.7,N
1518425815.3,286047001.6,N
1518425835.2,286047001.6,N
1518425855.0,286047001.8,N
1518425855.9,286047001.8,N
1518425875.8,286047001.7,N
1518425895.6,286047001.8,N
1518425915.5,286047002.3,N
1518425935.4,286047002.3,N
1518425955.2,286047002.4,N
1518425975.1,286047002.4,N
1518425976.0,286047002.4,N
1518425995.8,286046999.7,N
