#timestamp,LO_Frequency,Hit,StdDev 
1515632415.8,286046998.2,N
1515632435.7,286046998.2,N
1515632455.5,286046999.0,N
1515632475.4,286046999.4,N
1515632495.2,286046996.5,Y
1515632515.0,286046999.2,P
1515632515.9,286046999.2,P
1515632535.8,286046999.6,N
1515632555.6,286046999.6,N
1515632575.5,286046999.3,Y
1515632595.3,286046998.8,P
1515632615.1,286046998.2,P
1515632635.9,286047000.3,N
1515632655.7,286047001.1,N
1515632675.5,286046998.1,N
1515632695.4,286047000.3,N
1515632715.2,286047000.6,N
1515632735.1,286047000.9,N
1515632736.0,286047000.9,N
1515632755.8,286046998.2,N
1515632775.6,286046998.6,N
1515632795.5,286047000.5,N
1515632815.3,286047002.3,N
1515632835.2,286047002.4,N
1515632855.9,286047002.8,N
1515632875.7,286047002.8,N
1515632895.6,286046998.4,N
1515632915.4,286046998.5,N
1515632935.2,286046998.1,N
1515632955.1,286047000.8,N
1515632956.0,286047000.8,N
1515632975.8,286047001.0,N
1515632995.7,286047001.1,N
1515633015.5,286046998.9,N
1515633035.3,286046998.1,N
1515633055.2,286047000.8,N
1515633075.9,286046998.5,N
1515633095.7,286046998.5,N
1515633115.6,286047001.0,N
1515633135.4,286046998.2,N
1515633155.3,286046998.5,N
1515633175.1,286047000.1,N
1515633176.0,286047000.1,N
1515633195.8,286047002.8,N
1515633215.7,286047000.1,N
1515633235.5,286046999.9,N
1515633255.3,286047000.0,N
1515633275.2,286047002.6,N
1515633295.0,286047002.7,N
1515633295.9,286047002.7,N
1515633315.8,286047000.0,N
1515633335.6,286047000.1,N
1515633355.4,286047002.0,N
1515633375.3,286047002.3,N
1515633395.1,286047002.0,N
1515633415.8,286047001.6,N
1515633435.7,286046999.9,N
1515633455.5,286046999.7,N
1515633475.4,286047000.2,N
1515633495.2,286047000.2,N
1515633515.0,286047000.9,N
1515633515.9,286047000.9,N
1515633535.8,286047000.7,N
1515633555.6,286047000.7,N
1515633575.4,286046998.6,N
1515633595.3,286047000.9,N
1515633615.1,286047000.7,N
1515633635.9,286046999.7,N
1515633655.7,286047002.5,N
1515633675.5,286047002.5,N
1515633695.4,286046999.9,N
1515633715.2,286047000.8,N
1515633735.0,286047001.0,N
1515633736.0,286047001.0,N
1515633755.8,286047000.5,N
1515633775.6,286047000.8,N
1515633795.5,286047000.8,N
1515633815.3,286047002.7,N
1515633835.1,286047001.5,N
1515633855.9,286047004.2,Y
1515633875.7,286047001.9,P
1515633895.6,286046999.0,N
1515633915.4,286046998.1,N
1515633935.2,286047001.1,N
1515633955.1,286047002.3,N
1515633956.0,286047002.3,N
1515633975.8,286047001.4,N
1515633995.6,286047001.8,N
1515634015.5,286047002.1,N
1515634035.3,286047002.1,N
1515634055.2,286047002.5,N
1515634075.9,286047001.9,N
1515634095.7,286047004.4,Y
1515634115.6,286047004.3,P
1515634135.4,286047001.9,N
1515634155.2,286047004.3,P
1515634175.1,286047001.5,N
1515634176.0,286047001.5,N
1515634195.8,286046999.8,N
1515634215.7,286047001.1,N
1515634235.2,286046998.2,N
1515634255.1,286046998.2,N
1515634256.0,286046998.2,N
1515634275.8,286047000.0,N
1515634295.6,286047000.5,N
1515634315.5,286047000.5,N
1515634335.3,286047000.5,N
1515634355.2,286047000.1,N
1515634375.9,286047001.6,N
1515634395.7,286046999.9,N
1515634415.6,286047000.6,N
1515634435.4,286047000.7,N
1515634455.2,286046998.6,N
1515634475.1,286046998.3,N
1515634476.0,286046998.3,N
1515634495.8,286046999.9,N
1515634515.7,286047001.9,N
1515634535.5,286047002.8,N
1515634555.3,286047002.2,N
1515634575.2,286047000.1,N
1515634595.0,286047000.9,N
1515634595.9,286047000.9,N
1515634615.8,286047000.9,N
1515634635.6,286047000.9,N
1515634655.4,286047001.0,N
1515634675.3,286047002.8,N
1515634695.1,286047001.1,N
1515634715.9,286046998.5,N
1515634735.7,286046999.4,N
1515634755.5,286046999.2,N
1515634775.4,286046999.5,N
1515634795.2,286046999.0,N
1515634815.0,286046999.3,N
1515634815.9,286046999.3,N
1515634835.8,286046999.6,N
1515634855.6,286046999.6,N
1515634875.5,286046996.7,N
1515634895.3,286046997.3,N
1515634915.1,286046999.4,N
1515634935.9,286046997.7,N
1515634955.7,286046997.1,N
1515634975.5,286046999.6,N
1515634995.4,286046999.2,N
1515635015.2,286046997.4,N
1515635035.1,286046997.7,N
1515635036.0,286046997.7,N
1515635055.8,286046997.2,N
1515635075.6,286046995.3,N
1515635095.5,286046995.0,N
1515635115.3,286046995.2,N
1515635135.1,286046995.5,N
1515635155.9,286046996.2,N
1515635175.7,286046995.0,N
1515635195.6,286046996.4,N
1515635215.4,286046996.4,N
1515635235.3,286046993.3,Y
1515635255.1,286046997.8,P
1515635256.0,286046997.8,P
1515635275.8,286046995.2,P
1515635295.7,286046995.8,Y
1515635315.5,286046999.0,P
1515635335.3,286046999.3,N
1515635355.2,286046998.4,N
1515635375.0,286046998.5,N
1515635375.9,286046998.5,N
1515635395.8,286046998.3,N
1515635415.6,286047000.9,N
1515635435.4,286046998.5,N
1515635455.3,286046999.3,N
1515635475.1,286046996.5,Y
1515635495.9,286046998.5,P
1515635515.7,286046999.5,P
1515635535.5,286046998.7,P
1515635555.4,286046998.3,Y
1515635575.2,286047000.5,P
1515635595.1,286047000.9,N
1515635596.0,286047000.9,N
1515635615.8,286047001.2,N
1515635635.6,286046998.5,N
1515635655.5,286046998.8,N
1515635675.3,286046998.8,N
1515635695.1,286046998.3,N
1515635715.9,286046997.0,N
1515635735.7,286046999.1,N
1515635755.6,286046997.2,N
1515635775.4,286046999.6,N
1515635795.2,286046998.6,N
1515635815.1,286046998.5,N
1515635816.0,286046998.5,N
1515635835.8,286046999.0,N
1515635855.7,286046996.7,N
1515635875.5,286046997.3,N
1515635895.3,286046996.5,N
1515635915.2,286046999.0,N
1515635935.9,286046998.7,N
1515635955.7,286046999.1,N
1515635975.6,286046997.4,N
1515635995.4,286046996.8,N
