#timestamp,LO_Frequency,Hit,StdDev 
1561550415.5,286047001.9,N
1561550435.3,286047002.0,N
1561550455.2,286047001.7,N
1561550475.0,286047003.9,N
1561550475.9,286047003.9,N
1561550495.8,286047002.4,N
1561550515.6,286047000.2,N
1561550535.4,286047000.9,N
1561550555.3,286046999.9,N
1561550575.1,286046999.7,N
1561550595.8,286047002.3,N
1561550615.7,286047002.5,N
1561550635.5,286047002.8,N
1561550655.4,286047002.4,N
1561550675.2,286046999.7,N
1561550695.0,286047002.5,N
1561550695.9,286047002.5,N
1561550715.8,286047002.0,N
1561550735.6,286047003.7,N
1561550755.5,286047003.9,N
1561550775.3,286047003.1,N
1561550795.1,286047001.4,N
1561550815.9,286047004.2,N
1561550835.7,286047004.1,N
1561550855.5,286047003.9,N
1561550875.4,286047001.5,N
1561550895.2,286047004.2,Y
1561550915.1,286047000.0,P
1561550916.0,286047000.0,N
1561550935.8,286047001.1,N
1561550955.6,286046998.2,N
1561550975.5,286046998.5,N
1561550995.3,286046999.4,N
1561551015.1,286046998.7,N
1561551035.9,286046999.2,N
1561551055.7,286046999.5,N
1561551075.6,286046996.6,N
1561551095.4,286046999.5,N
1561551115.2,286046999.1,N
1561551135.1,286046996.5,N
1561551136.0,286046996.5,N
1561551155.8,286046999.6,N
1561551175.7,286046998.9,N
1561551195.5,286046998.7,N
1561551215.3,286046998.5,N
1561551235.2,286046998.4,N
1561551255.0,286047000.7,N
1561551255.9,286047000.7,N
1561551275.8,286046998.2,N
1561551295.6,286047000.0,N
1561551315.4,286047000.8,N
1561551335.3,286047001.1,N
1561551355.1,286046998.4,N
1561551375.8,286046998.6,N
1561551395.7,286047000.8,N
1561551415.5,286046998.3,N
1561551435.4,286047001.1,N
1561551455.2,286046998.7,N
1561551475.0,286046998.6,N
1561551475.9,286046998.6,N
1561551495.8,286046998.6,N
1561551515.6,286046998.4,N
1561551535.5,286046996.6,N
1561551555.3,286046997.8,N
1561551575.1,286046997.4,N
1561551595.9,286046995.3,Y
1561551615.7,286046997.0,P
1561551635.5,286046996.5,P
1561551655.4,286046996.5,P
1561551675.2,286046998.9,N
1561551695.1,286046996.9,N
1561551696.0,286046996.9,Y
1561551715.8,286047002.4,P
1561551735.6,286047000.4,N
1561551755.5,286047000.3,N
1561551775.3,286047002.6,N
1561551795.2,286047002.3,N
1561551815.9,286047002.0,N
1561551835.7,286047001.9,N
1561551855.6,286047002.3,N
1561551875.4,286047002.0,N
1561551895.3,286047001.8,N
1561551915.1,286047002.3,N
1561551916.0,286047002.3,N
1561551935.8,286047003.8,N
1561551955.7,286047002.5,N
1561551975.5,286047002.1,N
1561551995.3,286047003.9,N
1561552015.2,286047002.1,N
1561552035.0,286047001.6,N
1561552035.9,286047001.6,N
1561552055.8,286047002.4,N
1561552075.6,286047002.4,N
1561552095.4,286047002.7,N
1561552115.3,286046999.7,N
1561552135.1,286047002.7,N
1561552155.9,286046999.8,N
1561552175.7,286047002.7,N
1561552195.5,286046999.8,N
1561552215.4,286047000.2,N
1561552235.2,286047000.3,N
1561552255.0,286046999.9,N
1561552255.9,286046999.9,N
1561552275.8,286047002.2,N
1561552295.6,286046999.8,N
1561552315.5,286046999.9,N
1561552335.3,286047002.8,N
1561552355.1,286047000.4,N
1561552375.9,286047000.4,N
1561552395.7,286047000.0,N
1561552415.5,286046998.4,N
1561552435.4,286047002.7,N
1561552455.2,286047000.0,N
1561552475.1,286047002.4,N
1561552476.0,286047002.4,N
1561552495.8,286047002.4,N
1561552515.6,286047001.6,N
1561552535.5,286047001.5,N
1561552555.3,286047002.5,N
1561552575.2,286047002.6,N
1561552595.0,286047002.0,N
1561552595.9,286047002.0,N
1561552615.7,286047002.0,N
1561552635.6,286047001.5,N
1561552655.4,286047002.1,N
1561552675.3,286047001.7,N
1561552695.1,286047002.1,N
1561552715.8,286046999.7,N
1561552735.7,286047002.5,N
1561552755.5,286047002.5,N
1561552775.4,286047002.5,N
1561552795.2,286047001.5,N
1561552815.0,286047001.8,N
1561552815.9,286047001.8,N
1561552835.8,286047001.5,N
1561552855.6,286047004.4,Y
1561552875.5,286047002.8,P
1561552895.1,286047000.3,N
1561552915.9,286047000.4,N
1561552935.7,286047000.0,N
1561552955.6,286047000.8,N
1561552975.4,286047002.8,N
1561552995.2,286047002.4,N
1561553015.0,286047002.3,N
1561553015.9,286047002.3,N
1561553035.8,286046999.8,N
1561553055.6,286047000.2,N
1561553075.4,286046999.7,N
1561553095.3,286046999.9,N
1561553115.1,286047002.7,N
1561553135.8,286047000.4,N
1561553155.7,286046999.9,N
1561553175.5,286047000.3,N
1561553195.4,286047000.7,N
1561553215.2,286047000.0,N
1561553235.0,286047002.5,N
1561553235.9,286047002.5,N
1561553255.0,286047002.8,N
1561553255.9,286047002.8,N
1561553275.8,286047002.7,N
1561553295.6,286047001.9,N
1561553315.5,286047002.7,N
1561553335.6,286047001.9,N
1561553355.4,286047002.7,N
1561553375.2,286047002.3,N
1561553395.1,286047001.6,N
1561553396.0,286047001.6,N
1561553415.8,286047002.5,N
1561553435.7,286047002.3,N
1561553455.7,286047001.6,N
1561553475.6,286047002.1,N
1561553495.4,286047002.5,N
1561553515.2,286047002.4,N
1561553535.1,286047002.0,N
1561553536.0,286047002.0,N
1561553555.8,286047002.0,N
1561553575.6,286047002.0,N
1561553595.5,286047001.4,N
1561553615.3,286047004.0,Y
1561553635.2,286047000.7,P
1561553655.3,286046998.9,N
1561553675.1,286046998.7,N
1561553676.0,286046998.7,N
1561553695.8,286046998.7,N
1561553715.7,286046998.8,N
1561553735.5,286047000.9,N
1561553755.3,286047001.2,N
1561553775.2,286046998.2,N
1561553795.0,286047000.3,N
1561553795.9,286047000.3,N
1561553815.8,286046998.4,N
1561553835.6,286046998.1,N
1561553855.4,286047000.8,N
1561553875.3,286047000.8,N
1561553895.1,286047000.5,N
1561553915.9,286047000.6,N
1561553935.7,286047000.6,N
1561553955.5,286047000.9,N
1561553975.4,286047002.7,N
1561553995.2,286046999.7,N
