#timestamp,LO_Frequency,Hit 
1500631215.6,286046897.7,N
1500631235.4,286046899.9,N
1500631255.2,286046900.2,N
1500631275.1,286046900.3,N
1500631276.0,286046900.3,N
1500631295.8,286046900.4,N
1500631315.6,286046897.5,N
1500631335.5,286046898.1,N
1500631355.3,286046898.8,N
1500631375.1,286046896.0,N
1500631395.8,286046896.3,N
1500631415.7,286046896.7,N
1500631435.5,286046897.2,N
1500631455.3,286046894.5,N
1500631475.2,286046894.7,N
1500631495.0,286046895.4,N
1500631495.9,286046895.4,N
1500631515.7,286046895.4,N
1500631535.6,286046892.7,N
1500631555.4,286046892.7,N
1500631575.2,286046892.5,N
1500631595.1,286046894.7,N
1500631596.0,286046894.7,N
1500631615.8,286046894.4,N
1500631635.6,286046893.1,N
1500631655.5,286046893.7,N
1500631675.3,286046891.3,N
1500631695.1,286046891.2,N
1500631715.9,286046891.1,N
1500631735.7,286046891.6,N
1500631755.5,286046891.6,N
1500631775.4,286046891.5,N
1500631795.2,286046891.2,N
1500631815.0,286046894.0,N
1500631815.9,286046894.0,N
1500631835.8,286046891.1,N
1500631855.6,286046891.4,N
1500631875.4,286046889.4,N
1500631895.3,286046890.2,N
1500631915.1,286046890.5,N
1500631916.0,286046890.5,N
1500631935.8,286046888.4,N
1500631955.7,286046888.9,N
1500631975.5,286046890.7,N
1500631995.3,286046889.2,N
1500632015.1,286046887.5,N
1500632035.9,286046884.9,N
1500632055.7,286046887.5,N
1500632075.5,286046885.0,N
1500632095.4,286046884.8,N
1500632115.2,286046885.9,N
1500632135.0,286046883.7,N
1500632135.9,286046883.7,N
1500632155.8,286046883.3,N
1500632175.6,286046883.7,N
1500632195.4,286046883.8,N
1500632215.3,286046881.8,N
1500632235.1,286046881.9,N
1500632255.8,286046882.6,N
1500632275.7,286046882.8,N
1500632295.5,286046880.6,N
1500632315.3,286046881.1,N
1500632335.2,286046878.2,N
1500632355.9,286046878.6,N
1500632375.7,286046878.9,N
1500632395.6,286046879.1,N
1500632415.4,286046879.1,N
1500632435.2,286046879.6,N
1500632455.1,286046876.5,N
1500632456.0,286046876.5,N
1500632475.8,286046879.6,N
1500632495.6,286046876.9,N
1500632515.5,286046877.3,N
1500632535.3,286046876.7,N
1500632555.1,286046877.1,N
1500632575.9,286046878.0,N
1500632595.7,286046877.5,N
1500632615.5,286046877.3,N
1500632635.3,286046877.8,N
1500632655.2,286046876.9,N
1500632675.0,286046876.5,N
1500632675.9,286046876.5,N
1500632695.7,286046877.9,N
1500632715.6,286046876.0,N
1500632735.4,286046875.2,N
1500632755.2,286046877.6,N
1500632775.1,286046875.8,N
1500632776.0,286046875.8,N
1500632795.8,286046873.4,N
1500632815.6,286046873.4,N
1500632835.5,286046875.6,N
1500632855.3,286046873.3,N
1500632875.1,286046874.8,N
1500632895.9,286046871.7,N
1500632915.7,286046871.8,N
1500632935.5,286046871.9,N
1500632955.4,286046873.0,N
1500632975.2,286046871.9,N
1500632995.0,286046872.1,N
1500632995.9,286046872.1,N
1500633015.8,286046871.8,N
1500633035.6,286046872.8,N
1500633055.4,286046873.0,N
1500633075.3,286046873.1,N
1500633095.1,286046872.8,N
1500633096.0,286046872.8,N
1500633115.8,286046870.1,N
1500633135.7,286046871.3,N
1500633155.5,286046870.7,N
1500633175.3,286046868.5,N
1500633195.2,286046868.7,N
1500633215.9,286046869.4,N
1500633235.7,286046870.0,N
1500633255.6,286046867.2,N
1500633275.4,286046868.3,N
1500633295.2,286046865.7,N
1500633315.1,286046866.3,N
1500633316.0,286046866.3,N
1500633335.8,286046865.9,N
1500633355.6,286046866.4,N
1500633375.5,286046866.4,N
1500633395.3,286046863.8,N
1500633415.1,286046865.9,N
1500633435.8,286046866.7,N
1500633455.7,286046864.2,N
1500633475.5,286046864.0,N
1500633495.3,286046864.6,N
1500633515.2,286046865.1,N
1500633535.0,286046864.8,N
1500633535.9,286046864.8,N
1500633555.7,286046864.4,N
1500633575.6,286046865.1,N
1500633595.4,286046864.5,N
1500633615.2,286046864.2,N
1500633635.1,286046864.7,N
1500633636.0,286046864.7,N
1500633655.8,286046865.0,N
1500633675.6,286046862.7,N
1500633695.5,286046862.7,N
1500633715.3,286046862.9,N
1500633735.1,286046863.6,N
1500633755.9,286046863.4,N
1500633775.7,286046861.2,N
1500633795.5,286046863.4,N
1500633815.4,286046860.7,N
1500633835.2,286046861.5,N
1500633855.0,286046860.5,N
1500633855.9,286046860.5,N
1500633875.8,286046861.9,N
1500633895.6,286046857.3,N
1500633915.4,286046857.7,N
1500633935.3,286046858.1,N
1500633955.1,286046858.1,N
1500633956.0,286046858.1,N
1500633975.8,286046856.5,N
1500633995.7,286046856.8,N
1500634015.5,286046856.7,N
1500634035.3,286046857.2,N
1500634055.1,286046857.0,N
1500634075.9,286046856.5,N
1500634095.7,286046856.3,N
1500634115.5,286046856.5,N
1500634135.4,286046857.2,N
1500634155.2,286046854.9,N
1500634175.0,286046853.7,N
1500634175.9,286046853.7,N
1500634195.8,286046852.9,N
1500634215.6,286046853.2,N
1500634235.4,286046851.1,N
1500634255.3,286046851.2,N
1500634275.1,286046851.7,N
1500634295.8,286046851.9,N
1500634315.7,286046851.2,N
1500634335.5,286046851.2,N
1500634355.3,286046853.9,N
1500634375.2,286046852.2,N
1500634395.9,286046851.3,N
1500634415.7,286046853.6,N
1500634435.6,286046853.2,N
1500634455.4,286046850.9,N
1500634475.2,286046854.0,N
1500634495.0,286046851.4,N
1500634496.0,286046851.4,N
1500634515.8,286046848.2,N
1500634535.6,286046847.8,N
1500634555.5,286046848.2,N
1500634575.3,286046849.0,N
1500634595.1,286046848.3,N
1500634615.8,286046849.2,N
1500634635.7,286046846.1,N
1500634655.5,286046848.9,N
1500634675.3,286046850.4,N
1500634695.2,286046850.2,N
1500634715.0,286046848.1,N
1500634715.9,286046848.1,N
1500634735.7,286046848.4,N
1500634755.6,286046848.9,N
1500634775.4,286046847.4,N
1500634795.2,286046845.8,N
