#timestamp,LO_Frequency,Hit,StdDev 
1594515615.3,286046999.9,P
1594515635.1,286047002.1,P
1594515655.9,286047003.2,N
1594515675.7,286047003.2,N
1594515695.5,286047006.0,Y
1594515715.4,286047001.6,P
1594515735.2,286047000.4,P
1594515755.1,286047004.1,P
1594515756.0,286047004.1,N
1594515775.8,286047001.5,N
1594515795.6,286047002.4,N
1594515815.5,286047000.9,N
1594515835.3,286046999.8,N
1594515855.1,286047000.2,N
1594515875.9,286047001.0,N
1594515895.7,286046996.5,N
1594515915.6,286046998.7,N
1594515935.4,286046998.8,N
1594515955.2,286046995.6,N
1594515975.1,286046995.1,N
1594515976.0,286046995.1,N
1594515995.8,286046993.5,N
1594516015.7,286046996.3,N
1594516035.5,286046998.0,N
1594516055.3,286046995.6,N
1594516075.2,286046994.5,N
1594516095.0,286046992.1,N
1594516095.9,286046992.1,N
1594516115.8,286046990.2,N
1594516135.6,286046992.8,N
1594516155.4,286046993.0,N
1594516175.3,286046990.4,N
1594516195.1,286046988.9,N
1594516215.9,286046988.9,N
1594516235.7,286046990.1,N
1594516255.5,286046991.6,N
1594516275.4,286046993.1,N
1594516295.2,286046990.8,N
1594516315.0,286046988.5,N
1594516315.9,286046988.5,N
1594516335.8,286046991.5,N
1594516355.6,286046988.6,N
1594516375.5,286046989.7,N
1594516395.3,286046989.4,N
1594516415.2,286046991.6,N
1594516435.9,286046991.1,N
1594516455.7,286046990.0,Y
1594516475.6,286046995.6,P
1594516495.4,286046995.8,N
1594516515.3,286046995.6,N
1594516535.1,286046995.2,Y
1594516536.0,286046995.2,P
1594516555.8,286047000.0,N
1594516575.7,286047000.0,N
1594516595.5,286047003.8,N
1594516615.4,286047003.8,N
1594516635.2,286047001.7,N
1594516655.0,286047004.0,N
1594516655.9,286047004.0,N
1594516675.8,286047007.2,N
1594516695.6,286047005.9,N
1594516715.5,286047004.8,N
1594516735.3,286047005.0,N
1594516755.1,286047007.3,N
1594516775.9,286047006.5,N
1594516795.7,286047008.8,N
1594516815.5,286047008.7,N
1594516835.4,286047009.9,N
1594516855.2,286047009.2,N
1594516875.1,286047007.2,N
1594516906.0,286047007.1,E
1594516915.0,286047003.1,N
1594516915.9,286047003.1,P
1594516935.8,286047002.0,P
1594516955.6,286046998.4,Y
1594516975.4,286046998.0,P
1594516995.3,286046999.3,N
1594517015.1,286047002.8,N
1594517035.8,286047001.0,N
1594517055.7,286047000.8,N
1594517075.5,286046998.1,N
1594517095.4,286046998.7,N
1594517115.2,286047002.0,N
1594517135.0,286047002.5,N
1594517135.9,286047002.5,N
1594517155.8,286047002.8,N
1594517175.6,286047003.8,N
1594517195.5,286047002.9,N
1594517215.3,286047000.9,N
1594517235.1,286046997.7,N
1594517255.9,286046999.0,N
1594517275.7,286046995.0,N
1594517295.6,286046997.3,N
1594517315.4,286046995.6,N
1594517335.2,286046995.2,N
1594517355.1,286046997.1,N
1594517356.0,286046997.1,N
1594517375.8,286046997.8,N
1594517395.7,286046995.4,N
1594517415.5,286046999.2,N
1594517435.3,286046999.4,N
1594517455.2,286047002.1,N
1594517475.0,286047003.4,N
1594517475.9,286047003.4,N
1594517495.7,286047002.4,N
1594517515.6,286047001.5,N
1594517535.4,286047002.4,N
1594517555.3,286047002.4,N
1594517575.1,286047002.6,N
1594517576.0,286047002.6,N
1594517595.8,286047002.6,N
1594517615.7,286047001.6,N
1594517635.5,286047002.4,N
1594517655.4,286047003.5,N
1594517675.2,286047001.9,N
1594517695.0,286047004.3,N
1594517695.9,286047004.3,N
1594517715.8,286047004.4,N
1594517735.6,286047002.8,N
1594517755.4,286047004.8,N
1594517775.3,286047006.7,N
1594517795.1,286047001.8,N
1594517815.9,286047001.2,N
1594517835.7,286046999.7,N
1594517855.5,286047002.8,N
1594517875.4,286047000.4,N
1594517895.2,286047001.6,N
1594517915.1,286046999.8,N
1594517916.0,286046999.8,N
1594517935.8,286047002.8,N
1594517955.6,286047000.2,N
1594517975.5,286047001.7,N
1594517995.3,286047003.1,N
1594518015.1,286047001.8,N
1594518035.9,286047002.6,N
1594518055.7,286047001.6,N
1594518075.6,286047000.9,N
1594518095.4,286046999.7,N
1594518115.2,286047002.3,N
1594518135.1,286047004.2,N
1594518136.0,286047004.2,N
1594518155.8,286047004.3,N
1594518175.7,286047006.0,Y
1594518195.5,286046999.4,P
1594518215.3,286046996.3,N
1594518235.2,286046996.8,N
1594518255.0,286046996.8,N
1594518255.9,286046996.8,N
1594518275.8,286046999.5,N
1594518295.6,286047001.0,N
1594518315.4,286046997.5,N
1594518335.3,286046996.7,N
1594518355.1,286046999.2,N
1594518375.8,286047000.9,N
1594518395.7,286046996.5,N
1594518415.5,286046999.6,N
1594518435.4,286046996.6,N
1594518455.2,286047002.8,N
1594518475.0,286046999.0,N
1594518475.9,286046999.0,N
1594518495.8,286046998.2,N
1594518515.6,286046999.8,N
1594518535.5,286047000.0,N
1594518555.3,286047001.1,N
1594518575.1,286046998.7,N
1594518595.9,286047000.9,N
1594518615.7,286046999.0,N
1594518635.5,286046995.3,N
1594518655.4,286047000.9,N
1594518675.2,286047000.3,N
1594518695.1,286047002.6,N
1594518696.0,286047002.6,N
1594518715.8,286047001.6,N
1594518735.6,286047003.8,N
1594518755.5,286047005.8,N
1594518775.3,286047005.1,N
1594518795.2,286047001.4,N
1594518815.9,286047003.6,N
1594518835.7,286047002.8,N
1594518855.6,286046999.9,N
1594518875.4,286047002.3,N
1594518895.2,286047001.6,N
1594518915.1,286047001.9,N
1594518916.0,286047001.9,N
1594518935.8,286047000.9,N
1594518955.7,286046999.5,N
1594518975.5,286046999.1,N
1594518995.4,286046998.7,N
1594519015.2,286047001.0,N
1594519035.0,286046998.8,N
1594519035.9,286046998.8,N
1594519055.8,286047001.2,N
1594519075.6,286047000.2,N
1594519095.5,286047004.0,N
1594519115.3,286047002.0,N
1594519135.1,286047001.6,N
1594519155.9,286047000.1,N
1594519175.7,286046996.8,N
1594519195.5,286046998.5,N
