#timestamp,LO_Frequency,Hit,StdDev 
1594454415.4,286046997.9,P
1594454435.3,286046996.4,N
1594454455.1,286047000.6,N
1594454475.8,286046999.0,N
1594454495.7,286046995.1,Y
1594454515.5,286046995.3,P
1594454535.4,286046993.8,P
1594454555.2,286046997.9,N
1594454575.0,286046996.1,N
1594454575.9,286046996.1,N
1594454595.8,286046997.3,N
1594454615.6,286047000.6,N
1594454635.4,286047002.8,N
1594454655.3,286047003.1,N
1594454675.1,286047008.1,N
1594454695.9,286047010.1,N
1594454715.7,286047007.7,N
1594454735.5,286047008.0,N
1594454755.4,286047007.3,N
1594454775.2,286047010.4,N
1594454795.0,286047012.3,N
1594454795.9,286047012.3,N
1594454815.8,286047009.9,N
1594454835.6,286047006.2,N
1594454855.5,286047001.0,N
1594454875.3,286046999.6,N
1594454895.1,286046993.3,N
1594454915.9,286046990.1,N
1594454935.7,286046990.9,N
1594454955.5,286046988.9,N
1594454975.4,286046993.6,N
1594454995.2,286047001.2,N
1594455015.1,286047000.1,N
1594455016.0,286047000.1,N
1594455035.8,286047000.4,N
1594455055.6,286046999.8,N
1594455075.5,286047000.2,N
1594455095.3,286046998.3,N
1594455115.1,286046998.8,N
1594455135.9,286046992.4,N
1594455155.7,286046988.7,N
1594455175.6,286046986.6,N
1594455195.4,286046985.9,N
1594455215.2,286046984.6,N
1594455235.1,286046982.2,N
1594455236.0,286046982.2,N
1594455255.8,286046982.2,N
1594455275.6,286046980.8,N
1594455295.5,286046983.4,N
1594455315.3,286046983.6,N
1594455335.2,286046982.4,N
1594455355.9,286046984.9,N
1594455375.7,286046989.2,N
1594455395.6,286046989.4,N
1594455415.4,286046986.6,N
1594455435.2,286046989.9,N
1594455455.1,286046991.1,N
1594455456.0,286046991.1,N
1594455475.8,286046987.0,N
1594455495.7,286046986.2,N
1594455515.5,286046986.5,N
1594455535.3,286046988.1,N
1594455555.2,286046986.8,N
1594455575.0,286046985.3,N
1594455575.9,286046985.3,N
1594455595.8,286046982.2,Y
1594455615.6,286046993.2,P
1594455635.4,286046990.2,P
1594455655.3,286046989.8,P
1594455675.1,286046987.1,Y
1594455695.8,286046994.9,P
1594455715.7,286046997.9,N
1594455735.5,286046994.2,N
1594455755.4,286046991.7,Y
1594455775.2,286046995.1,P
1594455795.0,286046994.2,P
1594455796.0,286046994.2,P
1594455815.8,286046992.7,Y
1594455835.6,286046995.9,P
1594455855.5,286046993.5,P
1594455875.3,286046994.2,P
1594455895.2,286046992.0,Y
1594455915.9,286046998.2,P
1594455935.7,286047002.0,N
1594455955.6,286047005.8,N
1594455975.4,286047002.8,N
1594455995.2,286046997.7,N
1594456015.1,286046991.6,N
1594456016.0,286046991.6,N
1594456035.8,286046985.5,N
1594456055.7,286046984.5,N
1594456075.5,286046984.5,N
1594456095.3,286046981.1,N
1594456115.2,286046984.0,N
1594456135.0,286046988.3,N
1594456135.9,286046988.3,N
1594456155.7,286046988.5,N
1594456175.6,286046991.0,N
1594456195.4,286046985.5,N
1594456215.3,286046986.0,N
1594456235.1,286046984.0,N
1594456236.0,286046984.0,N
1594456255.8,286046980.6,N
1594456275.7,286046982.0,N
1594456295.5,286046977.4,Y
1594456315.3,286046987.5,P
1594456335.2,286046991.3,P
1594456355.0,286046990.9,P
1594456355.9,286046990.9,Y
1594456375.8,286047001.0,P
1594456395.6,286046998.5,N
1594456415.4,286046998.5,N
1594456435.3,286047000.5,N
1594456455.1,286047000.8,N
1594456475.9,286047000.6,N
1594456495.7,286047003.9,N
1594456515.5,286047002.5,N
1594456535.4,286047000.4,N
1594456555.2,286047005.9,N
1594456575.0,286047012.3,Y
1594456575.9,286047012.3,P
1594456595.8,286047006.9,N
1594456615.6,286047003.2,N
1594456635.5,286047003.2,N
1594456655.3,286047003.3,N
1594456675.1,286047004.8,N
1594456695.9,286047004.6,N
1594456715.7,286047000.4,N
1594456735.5,286047002.3,N
1594456755.4,286046996.9,N
1594456775.2,286046990.2,N
1594456795.0,286046989.1,N
1594456796.0,286046989.1,N
1594456815.8,286046987.0,N
1594456835.6,286046989.0,N
1594456855.5,286046989.0,N
1594456875.3,286046989.4,N
1594456895.1,286046988.3,N
1594456915.9,286046986.4,N
1594456935.7,286046986.3,N
1594456955.5,286046986.5,N
1594456975.4,286046984.2,N
1594456995.2,286046985.1,N
1594457015.1,286046981.5,N
1594457016.0,286046981.5,N
1594457035.8,286046981.0,N
1594457055.7,286046985.9,N
1594457075.5,286046989.5,N
1594457095.3,286046989.7,N
1594457115.2,286046989.5,N
1594457135.0,286046986.6,N
1594457135.9,286046986.6,N
1594457155.7,286046980.8,N
1594457175.6,286046979.4,N
1594457195.4,286046977.7,Y
1594457215.3,286046983.7,P
1594457235.1,286046984.3,P
1594457255.8,286046983.2,P
1594457275.7,286046979.3,Y
1594457295.5,286047001.2,P
1594457315.4,286047000.8,N
1594457335.2,286047001.9,N
1594457355.0,286047004.0,N
1594457355.9,286047004.0,N
1594457375.8,286047002.0,N
1594457395.6,286047003.8,N
1594457415.4,286047005.7,N
1594457435.3,286047009.0,N
1594457455.1,286047009.0,N
1594457475.9,286047004.8,N
1594457495.7,286047006.0,N
1594457515.5,286047003.0,N
1594457535.4,286047003.4,N
1594457555.2,286047000.1,N
1594457575.0,286047000.6,N
1594457575.9,286047000.6,N
1594457595.8,286047000.8,N
1594457615.6,286046997.4,N
1594457635.5,286046994.1,N
1594457655.3,286046988.6,N
1594457675.1,286046988.2,N
1594457695.9,286046982.9,N
1594457715.7,286046981.3,N
1594457735.6,286046981.3,N
1594457755.4,286046977.8,N
1594457775.2,286046978.5,N
1594457795.1,286046977.9,N
1594457796.0,286046977.9,N
1594457815.8,286046978.6,N
1594457835.7,286046976.6,N
1594457855.5,286046973.3,N
1594457875.3,286046970.3,N
1594457895.2,286046967.7,N
1594457915.9,286046968.1,N
1594457935.7,286046968.0,N
1594457955.6,286046968.4,N
1594457975.4,286046967.4,N
1594457995.3,286046965.7,N
