#timestamp,LO_Frequency,Hit 
1500966015.7,286046995.3,N
1500966035.5,286046996.1,N
1500966055.4,286046996.2,N
1500966075.2,286046997.1,N
1500966095.0,286047000.4,N
1500966095.9,286047000.4,N
1500966115.8,286047004.4,N
1500966135.6,286047004.4,N
1500966155.4,286046998.2,N
1500966175.2,286046997.8,N
1500966195.1,286046995.5,N
1500966196.0,286046995.5,N
1500966215.8,286046997.0,N
1500966235.6,286046999.1,N
1500966255.5,286046999.3,N
1500966275.3,286047001.1,N
1500966295.1,286047002.5,N
1500966315.9,286046998.9,N
1500966335.7,286046997.7,N
1500966355.5,286046996.1,N
1500966375.4,286046996.2,N
1500966395.2,286046994.4,N
1500966415.0,286046994.6,N
1500966415.9,286046994.6,N
1500966435.7,286046997.8,N
1500966455.6,286046997.8,N
1500966475.4,286046997.9,N
1500966495.2,286046994.9,N
1500966515.1,286046999.4,N
1500966516.0,286046999.4,N
1500966535.8,286046996.5,N
1500966555.6,286046994.9,N
1500966575.5,286046991.9,N
1500966595.3,286046990.1,N
1500966615.1,286046989.2,Y
1500966635.9,286046997.5,N
1500966655.7,286046994.6,N
1500966675.5,286046991.8,N
1500966695.4,286046994.2,N
1500966715.2,286046995.4,N
1500966735.0,286046998.8,N
1500966735.9,286046998.8,N
1500966755.7,286046999.3,N
1500966775.6,286046995.5,N
1500966795.4,286046995.8,N
1500966815.2,286046997.7,N
1500966835.1,286046996.8,N
1500966836.0,286046996.8,N
1500966855.8,286046995.2,N
1500966875.6,286046998.0,N
1500966895.5,286046995.4,N
1500966915.3,286046999.6,N
1500966935.1,286046999.3,N
1500966955.9,286047001.1,N
1500966975.7,286046998.8,N
1500966995.5,286046997.9,N
1500967015.3,286046997.4,N
1500967035.2,286047000.5,N
1500967055.0,286047001.9,N
1500967055.9,286047001.9,N
1500967075.7,286047000.7,N
1500967095.6,286046997.5,N
1500967115.4,286046999.3,N
1500967135.2,286046999.9,N
1500967155.1,286047000.0,N
1500967156.0,286047000.0,N
1500967175.8,286047000.6,N
1500967195.6,286047002.1,N
1500967215.5,286047003.2,N
1500967235.3,286047004.9,N
1500967255.1,286047008.8,N
1500967275.8,286047006.1,N
1500967295.7,286047008.5,N
1500967315.5,286047012.4,Y
1500967335.3,286047011.8,N
1500967355.2,286047007.8,N
1500967375.0,286047004.6,N
1500967375.9,286047004.6,N
1500967395.7,286047006.3,N
1500967415.6,286047007.6,N
1500967435.4,286047007.1,N
1500967455.2,286047005.2,N
1500967475.1,286047003.3,N
1500967476.0,286047003.3,N
1500967495.8,286047002.0,N
1500967515.6,286047002.2,N
1500967535.5,286047002.9,N
1500967555.3,286047005.4,N
1500967575.1,286047005.6,N
1500967595.8,286047005.2,N
1500967615.7,286047005.8,N
1500967635.5,286047007.4,N
1500967655.3,286047009.2,N
1500967675.2,286047006.3,N
1500967695.9,286047006.7,N
1500967715.7,286047007.2,N
1500967735.6,286047006.2,N
1500967755.4,286047006.5,N
1500967775.2,286047004.9,N
1500967795.1,286047006.5,N
1500967796.0,286047006.5,N
1500967815.8,286047008.8,N
1500967835.6,286047008.6,N
1500967855.4,286047010.7,N
1500967875.3,286047010.3,N
1500967895.1,286047004.9,N
1500967915.8,286047004.6,N
1500967935.7,286047003.9,N
1500967955.5,286047003.5,N
1500967975.3,286047004.9,N
1500967995.2,286047005.2,N
1500968015.9,286047006.9,N
1500968035.7,286047007.5,N
1500968055.6,286047003.5,N
1500968075.4,286047004.1,N
1500968095.2,286047003.8,N
1500968115.0,286047003.5,N
1500968115.9,286047003.5,N
1500968135.8,286047006.0,N
1500968155.6,286047005.0,N
1500968175.4,286047005.6,N
1500968195.3,286047005.0,N
1500968215.1,286047001.4,N
1500968235.8,286047000.0,N
1500968255.7,286047000.6,N
1500968275.5,286047001.3,N
1500968295.3,286047002.1,N
1500968315.2,286047002.0,N
1500968335.9,286047001.9,N
1500968355.7,286047005.4,N
1500968375.5,286047004.9,N
1500968395.4,286047004.9,N
1500968415.2,286047006.4,N
1500968435.0,286047006.3,N
1500968435.9,286047006.3,N
1500968455.8,286047005.1,N
1500968475.6,286047004.2,N
1500968495.4,286047005.7,N
1500968515.3,286047006.0,N
1500968535.1,286047003.0,N
1500968536.0,286047003.0,N
1500968555.8,286047003.6,N
1500968575.7,286047002.9,N
1500968595.5,286047006.0,N
1500968615.3,286047002.6,N
1500968635.2,286047000.1,N
1500968655.9,286046998.6,N
1500968675.7,286047000.2,N
1500968695.5,286047002.2,N
1500968715.4,286047001.0,N
1500968735.2,286046998.4,N
1500968755.0,286046998.1,N
1500968755.9,286046998.1,N
1500968775.8,286046997.2,N
1500968795.6,286046997.3,N
1500968815.4,286046997.0,N
1500968835.3,286047001.2,N
1500968855.1,286046998.1,N
1500968856.0,286046998.1,N
1500968875.8,286047000.9,N
1500968895.7,286047002.3,N
1500968915.5,286047001.3,N
1500968935.3,286047002.4,N
1500968955.2,286047002.6,N
1500968975.9,286047002.2,N
1500968995.7,286047002.8,N
1500969015.5,286047001.7,N
1500969035.4,286047004.1,N
1500969055.2,286047002.7,N
1500969075.0,286046999.0,N
1500969075.9,286046999.0,N
1500969095.8,286046998.1,N
1500969115.6,286046996.6,N
1500969135.4,286047000.6,N
1500969155.3,286046997.0,N
1500969175.1,286046995.6,N
1500969176.0,286046995.6,N
1500969195.8,286046993.8,N
1500969215.7,286046993.7,N
1500969235.5,286046997.9,N
1500969255.3,286046993.7,N
1500969275.1,286046995.7,N
1500969295.9,286046994.5,N
1500969315.7,286046991.9,N
1500969335.5,286046992.5,N
1500969355.4,286046991.8,N
1500969375.2,286046997.6,N
1500969395.0,286046996.9,N
1500969395.9,286046996.9,N
1500969415.8,286046997.3,N
1500969435.6,286046996.5,N
1500969455.4,286046994.2,N
1500969475.3,286046993.0,N
1500969495.1,286046990.7,N
1500969496.0,286046990.7,N
1500969515.8,286046990.8,N
1500969535.6,286046994.3,N
1500969555.5,286046997.0,N
1500969575.3,286047002.5,N
1500969595.1,286046999.3,N
