1580884563.61,$M4.1 43790 431 529 -22153 -27315 0 0 *52
1580884564.73,$M4.1 43791 433 527 -22153 -27315 0 0 *5F
1580884565.81,$M4.1 43792 433 529 -22153 -27315 0 0 *52
1580884566.91,$M4.1 43793 433 523 -22153 -27315 0 0 *59
1580884568.05,$M4.1 43794 431 523 -22153 -27315 0 0 *5C
1580884569.16,$M4.1 43795 431 519 -22153 -27315 0 0 *54
1580884570.3,$M4.1 43796 431 523 -22153 -27315 0 0 *5E
1580884571.38,$M4.1 43797 433 523 -22153 -27315 0 0 *5D
1580884572.5,$M4.1 43798 433 519 -22153 -27315 0 0 *5B
1580884573.58,$M4.1 43799 433 519 -22153 -27315 0 0 *5A
1580884574.72,$M4.1 43800 431 519 -22153 -27315 0 0 *57
1580884575.82,$M4.1 43801 433 519 -22153 -27315 0 0 *54
1580884576.95,$M4.1 43802 431 519 -22153 -27315 0 0 *55
1580884578.05,$M4.1 43803 433 523 -22153 -27315 0 0 *5F
1580884579.15,$M4.1 43804 435 523 -22153 -27315 0 0 *5E
1580884580.26,$M4.1 43805 433 519 -22153 -27315 0 0 *50
1580884581.39,$M4.1 43806 435 519 -22153 -27315 0 0 *55
1580884582.47,$M4.1 43807 433 515 -22153 -27315 0 0 *5E
1580884583.58,$M4.1 43808 433 507 -22153 -27315 0 0 *52
1580884584.69,$M4.1 43809 435 511 -22153 -27315 0 0 *52
1580884585.78,$M4.1 43810 433 515 -22153 -27315 0 0 *58
1580884586.91,$M4.1 43811 431 519 -22153 -27315 0 0 *57
1580884588.03,$M4.1 43812 431 519 -22153 -27315 0 0 *54
1580884589.13,$M4.1 43813 433 519 -22153 -27315 0 0 *57
1580884590.26,$M4.1 43814 435 519 -22153 -27315 0 0 *56
1580884591.35,$M4.1 43815 433 515 -22153 -27315 0 0 *5D
1580884592.45,$M4.1 43816 433 519 -22153 -27315 0 0 *52
1580884593.55,$M4.1 43817 433 519 -22153 -27315 0 0 *53
1580884594.65,$M4.1 43818 433 519 -22153 -27315 0 0 *5C
1580884595.77,$M4.1 43819 435 523 -22153 -27315 0 0 *52
1580884596.9,$M4.1 43820 435 527 -22153 -27315 0 0 *5C
1580884597.99,$M4.1 43821 433 519 -22153 -27315 0 0 *56
1580884599.09,$M4.1 43822 433 519 -22153 -27315 0 0 *55
1580884600.22,$M4.1 43823 435 519 -22153 -27315 0 0 *52
1580884601.34,$M4.1 43824 435 519 -22153 -27315 0 0 *55
1580884602.44,$M4.1 43825 433 519 -22153 -27315 0 0 *52
1580884603.54,$M4.1 43826 433 523 -22153 -27315 0 0 *58
1580884604.66,$M4.1 43827 435 533 -22153 -27315 0 0 *5E
1580884605.79,$M4.1 43828 431 527 -22153 -27315 0 0 *50
1580884606.9,$M4.1 43829 433 523 -22153 -27315 0 0 *57
1580884608.01,$M4.1 43830 435 523 -22153 -27315 0 0 *59
1580884609.11,$M4.1 43831 435 529 -22153 -27315 0 0 *52
1580884610.23,$M4.1 43832 435 533 -22153 -27315 0 0 *5A
1580884611.35,$M4.1 43833 435 537 -22153 -27315 0 0 *5F
1580884612.47,$M4.1 43834 435 537 -22153 -27315 0 0 *58
1580884613.55,$M4.1 43835 433 537 -22153 -27315 0 0 *5F
1580884614.65,$M4.1 43836 433 537 -22153 -27315 0 0 *5C
1580884615.75,$M4.1 43837 433 533 -22153 -27315 0 0 *59
1580884616.87,$M4.1 43838 435 541 -22153 -27315 0 0 *55
1580884617.99,$M4.1 43839 435 533 -22153 -27315 0 0 *51
1580884619.07,$M4.1 43840 433 533 -22153 -27315 0 0 *59
1580884620.19,$M4.1 43841 435 537 -22153 -27315 0 0 *5A
1580884621.31,$M4.1 43842 435 541 -22153 -27315 0 0 *58
1580884622.39,$M4.1 43843 437 545 -22153 -27315 0 0 *5F
1580884623.51,$M4.1 43844 435 541 -22153 -27315 0 0 *5E
1580884624.61,$M4.1 43845 435 537 -22153 -27315 0 0 *5E
1580884625.73,$M4.1 43846 435 541 -22153 -27315 0 0 *5C
1580884626.82,$M4.1 43847 437 537 -22153 -27315 0 0 *5E
1580884627.93,$M4.1 43848 435 541 -22153 -27315 0 0 *52
1580884629.03,$M4.1 43849 437 537 -22153 -27315 0 0 *50
1580884630.14,$M4.1 43850 435 541 -22153 -27315 0 0 *5B
1580884631.22,$M4.1 43851 437 545 -22153 -27315 0 0 *5C
1580884632.34,$M4.1 43852 435 549 -22153 -27315 0 0 *51
1580884633.45,$M4.1 43853 437 555 -22153 -27315 0 0 *5F
1580884634.57,$M4.1 43854 437 577 -22153 -27315 0 0 *58
1580884635.66,$M4.1 43855 437 595 -22153 -27315 0 0 *55
1580884636.76,$M4.1 43856 437 567 -22153 -27315 0 0 *5B
1580884637.84,$M4.1 43857 441 559 -22153 -27315 0 0 *56
1580884638.95,$M4.1 43858 441 571 -22153 -27315 0 0 *53
1580884640.06,$M4.1 43859 441 585 -22153 -27315 0 0 *59
1580884641.18,$M4.1 43860 441 581 -22153 -27315 0 0 *57
1580884642.28,$M4.1 43861 441 573 -22153 -27315 0 0 *5B
1580884643.4,$M4.1 43862 443 559 -22153 -27315 0 0 *52
1580884644.53,$M4.1 43863 443 551 -22153 -27315 0 0 *5B
1580884645.65,$M4.1 43864 443 545 -22153 -27315 0 0 *59
1580884646.75,$M4.1 43865 443 537 -22153 -27315 0 0 *5D
1580884647.85,$M4.1 43866 441 537 -22153 -27315 0 0 *5C
1580884648.94,$M4.1 43867 441 537 -22153 -27315 0 0 *5D
1580884650.05,$M4.1 43868 443 533 -22153 -27315 0 0 *54
1580884651.14,$M4.1 43869 441 529 -22153 -27315 0 0 *5C
1580884652.26,$M4.1 43870 443 533 -22153 -27315 0 0 *5D
1580884653.36,$M4.1 43871 441 527 -22153 -27315 0 0 *5B
1580884654.48,$M4.1 43872 443 529 -22153 -27315 0 0 *54
1580884655.56,$M4.1 43873 441 529 -22153 -27315 0 0 *57
1580884656.66,$M4.1 43874 441 527 -22153 -27315 0 0 *5E
1580884657.78,$M4.1 43875 441 527 -22153 -27315 0 0 *5F
1580884658.88,$M4.1 43876 443 529 -22153 -27315 0 0 *50
1580884659.97,$M4.1 43877 441 529 -22153 -27315 0 0 *53
1580884661.05,$M4.1 43878 441 533 -22153 -27315 0 0 *57
1580884662.15,$M4.1 43879 441 541 -22153 -27315 0 0 *53
1580884663.25,$M4.1 43880 443 541 -22153 -27315 0 0 *57
1580884664.34,$M4.1 43881 441 537 -22153 -27315 0 0 *55
1580884665.43,$M4.1 43882 441 545 -22153 -27315 0 0 *53
1580884666.53,$M4.1 43883 441 541 -22153 -27315 0 0 *56
1580884667.61,$M4.1 43884 441 533 -22153 -27315 0 0 *54
1580884668.7,$M4.1 43885 441 529 -22153 -27315 0 0 *5E
1580884669.8,$M4.1 43886 443 537 -22153 -27315 0 0 *50
1580884670.92,$M4.1 43887 443 533 -22153 -27315 0 0 *55
1580884672.02,$M4.1 43888 441 533 -22153 -27315 0 0 *58
1580884673.1,$M4.1 43889 441 533 -22153 -27315 0 0 *59
1580884674.19,$M4.1 43890 441 533 -22153 -27315 0 0 *51
1580884675.3,$M4.1 43891 443 533 -22153 -27315 0 0 *52
1580884676.41,$M4.1 43892 441 533 -22153 -27315 0 0 *53
1580884677.48,$M4.1 43893 441 545 -22153 -27315 0 0 *53
1580884678.58,$M4.1 43894 441 541 -22153 -27315 0 0 *50
1580884679.68,$M4.1 43895 443 545 -22153 -27315 0 0 *57
1580884680.76,$M4.1 43896 441 545 -22153 -27315 0 0 *56
1580884681.85,$M4.1 43897 441 545 -22153 -27315 0 0 *57
1580884682.97,$M4.1 43898 443 559 -22153 -27315 0 0 *57
1580884684.08,$M4.1 43899 443 571 -22153 -27315 0 0 *5C
1580884685.2,$M4.1 43900 443 559 -22153 -27315 0 0 *57
1580884686.3,$M4.1 43901 443 559 -22153 -27315 0 0 *56
1580884687.42,$M4.1 43902 443 559 -22153 -27315 0 0 *55
1580884688.55,$M4.1 43903 443 555 -22153 -27315 0 0 *58
1580884689.67,$M4.1 43904 443 563 -22153 -27315 0 0 *5A
1580884690.8,$M4.1 43905 443 555 -22153 -27315 0 0 *5E
1580884691.92,$M4.1 43906 443 545 -22153 -27315 0 0 *5C
1580884693.01,$M4.1 43907 445 537 -22153 -27315 0 0 *5E
1580884694.12,$M4.1 43908 443 533 -22153 -27315 0 0 *53
1580884695.22,$M4.1 43909 443 529 -22153 -27315 0 0 *59
1580884696.36,$M4.1 43910 443 527 -22153 -27315 0 0 *5F
1580884697.47,$M4.1 43911 443 533 -22153 -27315 0 0 *5B
1580884698.59,$M4.1 43912 447 537 -22153 -27315 0 0 *58
1580884699.69,$M4.1 43913 443 515 -22153 -27315 0 0 *5D
1580884700.81,$M4.1 43914 443 515 -22153 -27315 0 0 *5A
1580884701.9,$M4.1 43915 441 545 -22153 -27315 0 0 *5C
1580884703.01,$M4.1 43916 443 563 -22153 -27315 0 0 *59
1580884704.14,$M4.1 43917 443 555 -22153 -27315 0 0 *5D
1580884705.23,$M4.1 43918 445 529 -22153 -27315 0 0 *5F
1580884706.35,$M4.1 43919 443 537 -22153 -27315 0 0 *57
1580884707.45,$M4.1 43920 443 559 -22153 -27315 0 0 *55
1580884708.57,$M4.1 43921 445 573 -22153 -27315 0 0 *5A
1580884709.67,$M4.1 43922 445 537 -22153 -27315 0 0 *59
1580884710.77,$M4.1 43923 447 529 -22153 -27315 0 0 *55
1580884711.85,$M4.1 43924 445 515 -22153 -27315 0 0 *5F
1580884712.97,$M4.1 43925 443 511 -22153 -27315 0 0 *5C
1580884714.09,$M4.1 43926 443 515 -22153 -27315 0 0 *5B
1580884715.17,$M4.1 43927 441 515 -22153 -27315 0 0 *58
1580884716.29,$M4.1 43928 443 515 -22153 -27315 0 0 *55
1580884717.41,$M4.1 43929 443 511 -22153 -27315 0 0 *50
1580884718.53,$M4.1 43930 443 515 -22153 -27315 0 0 *5C
1580884719.64,$M4.1 43931 441 501 -22153 -27315 0 0 *5A
1580884720.79,$M4.1 43932 443 501 -22153 -27315 0 0 *5B
1580884721.93,$M4.1 43933 443 501 -22153 -27315 0 0 *5A
1580884723.04,$M4.1 43934 443 507 -22153 -27315 0 0 *5B
1580884724.16,$M4.1 43935 443 507 -22153 -27315 0 0 *5A
1580884725.28,$M4.1 43936 443 507 -22153 -27315 0 0 *59
1580884726.38,$M4.1 43937 443 511 -22153 -27315 0 0 *5F
1580884727.48,$M4.1 43938 441 511 -22153 -27315 0 0 *52
1580884728.58,$M4.1 43939 443 515 -22153 -27315 0 0 *55
1580884729.68,$M4.1 43940 441 523 -22153 -27315 0 0 *5C
1580884730.78,$M4.1 43941 443 529 -22153 -27315 0 0 *55
1580884731.9,$M4.1 43942 443 515 -22153 -27315 0 0 *59
1580884732.99,$M4.1 43943 441 515 -22153 -27315 0 0 *5A
1580884734.09,$M4.1 43944 441 507 -22153 -27315 0 0 *5E
1580884735.21,$M4.1 43945 443 519 -22153 -27315 0 0 *52
1580884736.32,$M4.1 43946 441 501 -22153 -27315 0 0 *5A
1580884737.44,$M4.1 43947 441 505 -22153 -27315 0 0 *5F
1580884738.56,$M4.1 43948 441 505 -22153 -27315 0 0 *50
1580884739.66,$M4.1 43949 441 507 -22153 -27315 0 0 *53
1580884740.74,$M4.1 43950 441 511 -22153 -27315 0 0 *5C
1580884741.85,$M4.1 43951 441 511 -22153 -27315 0 0 *5D
1580884742.93,$M4.1 43952 441 523 -22153 -27315 0 0 *5F
1580884744.03,$M4.1 43953 441 515 -22153 -27315 0 0 *5B
1580884745.17,$M4.1 43954 443 527 -22153 -27315 0 0 *5F
1580884746.25,$M4.1 43955 441 511 -22153 -27315 0 0 *59
1580884747.35,$M4.1 43956 441 511 -22153 -27315 0 0 *5A
1580884748.44,$M4.1 43957 441 511 -22153 -27315 0 0 *5B
1580884749.52,$M4.1 43958 441 507 -22153 -27315 0 0 *53
1580884750.64,$M4.1 43959 443 515 -22153 -27315 0 0 *53
1580884751.74,$M4.1 43960 441 511 -22153 -27315 0 0 *5F
1580884752.83,$M4.1 43961 441 523 -22153 -27315 0 0 *5F
1580884753.93,$M4.1 43962 441 519 -22153 -27315 0 0 *55
1580884755.01,$M4.1 43963 441 515 -22153 -27315 0 0 *58
1580884756.1,$M4.1 43964 441 511 -22153 -27315 0 0 *5B
1580884757.23,$M4.1 43965 443 527 -22153 -27315 0 0 *5D
1580884758.33,$M4.1 43966 441 523 -22153 -27315 0 0 *58
1580884759.42,$M4.1 43967 441 529 -22153 -27315 0 0 *53
1580884760.5,$M4.1 43968 441 537 -22153 -27315 0 0 *53
1580884761.62,$M4.1 43969 443 541 -22153 -27315 0 0 *51
1580884762.72,$M4.1 43970 443 545 -22153 -27315 0 0 *5D
1580884763.84,$M4.1 43971 443 545 -22153 -27315 0 0 *5C
1580884764.96,$M4.1 43972 443 533 -22153 -27315 0 0 *5E
1580884766.09,$M4.1 43973 443 527 -22153 -27315 0 0 *5A
1580884767.19,$M4.1 43974 441 527 -22153 -27315 0 0 *5F
1580884768.29,$M4.1 43975 441 515 -22153 -27315 0 0 *5F
1580884769.39,$M4.1 43976 443 515 -22153 -27315 0 0 *5E
1580884770.51,$M4.1 43977 443 515 -22153 -27315 0 0 *5F
1580884771.6,$M4.1 43978 441 515 -22153 -27315 0 0 *52
1580884772.71,$M4.1 43979 443 511 -22153 -27315 0 0 *55
1580884773.83,$M4.1 43980 443 511 -22153 -27315 0 0 *53
1580884774.95,$M4.1 43981 443 507 -22153 -27315 0 0 *55
1580884776.07,$M4.1 43982 441 501 -22153 -27315 0 0 *52
1580884777.15,$M4.1 43983 441 507 -22153 -27315 0 0 *55
1580884778.27,$M4.1 43984 441 527 -22153 -27315 0 0 *50
1580884779.37,$M4.1 43985 441 527 -22153 -27315 0 0 *51
1580884780.49,$M4.1 43986 443 533 -22153 -27315 0 0 *55
1580884781.6,$M4.1 43987 443 529 -22153 -27315 0 0 *5F
1580884782.71,$M4.1 43988 443 533 -22153 -27315 0 0 *5B
1580884783.84,$M4.1 43989 443 519 -22153 -27315 0 0 *52
1580884784.97,$M4.1 43990 443 527 -22153 -27315 0 0 *57
1580884786.09,$M4.1 43991 443 541 -22153 -27315 0 0 *56
1580884787.19,$M4.1 43992 443 545 -22153 -27315 0 0 *51
1580884788.31,$M4.1 43993 443 529 -22153 -27315 0 0 *5A
1580884789.39,$M4.1 43994 441 507 -22153 -27315 0 0 *53
1580884790.51,$M4.1 43995 443 511 -22153 -27315 0 0 *57
1580884791.61,$M4.1 43996 445 511 -22153 -27315 0 0 *52
1580884792.73,$M4.1 43997 445 497 -22153 -27315 0 0 *5C
1580884793.88,$M4.1 43998 443 497 -22153 -27315 0 0 *55
1580884795.03,$M4.1 43999 443 497 -22153 -27315 0 0 *54
1580884796.15,$M4.1 44000 445 497 -22153 -27315 0 0 *5C
1580884797.28,$M4.1 44001 443 527 -22153 -27315 0 0 *51
1580884798.36,$M4.1 44002 441 507 -22153 -27315 0 0 *52
1580884799.48,$M4.1 44003 443 511 -22153 -27315 0 0 *56
1580884800.6,$M4.1 44004 443 511 -22153 -27315 0 0 *51
1580884801.75,$M4.1 44005 443 501 -22153 -27315 0 0 *51
1580884802.9,$M4.1 44006 443 501 -22153 -27315 0 0 *52
1580884804.05,$M4.1 44007 443 505 -22153 -27315 0 0 *57
1580884805.18,$M4.1 44008 443 505 -22153 -27315 0 0 *58
1580884806.33,$M4.1 44009 443 501 -22153 -27315 0 0 *5D
1580884807.44,$M4.1 44010 441 501 -22153 -27315 0 0 *57
1580884808.59,$M4.1 44011 443 501 -22153 -27315 0 0 *54
1580884809.74,$M4.1 44012 443 501 -22153 -27315 0 0 *57
1580884810.86,$M4.1 44013 441 505 -22153 -27315 0 0 *50
1580884812.01,$M4.1 44014 443 505 -22153 -27315 0 0 *55
1580884813.14,$M4.1 44015 443 505 -22153 -27315 0 0 *54
1580884814.28,$M4.1 44016 441 493 -22153 -27315 0 0 *5B
1580884815.41,$M4.1 44017 443 501 -22153 -27315 0 0 *52
1580884816.56,$M4.1 44018 443 497 -22153 -27315 0 0 *53
1580884817.67,$M4.1 44019 441 493 -22153 -27315 0 0 *54
1580884818.79,$M4.1 44020 443 529 -22153 -27315 0 0 *5C
1580884819.93,$M4.1 44021 443 527 -22153 -27315 0 0 *53
1580884821.07,$M4.1 44022 443 501 -22153 -27315 0 0 *54
1580884822.21,$M4.1 44023 443 501 -22153 -27315 0 0 *55
1580884823.33,$M4.1 44024 443 507 -22153 -27315 0 0 *54
1580884824.46,$M4.1 44025 441 505 -22153 -27315 0 0 *55
1580884825.56,$M4.1 44026 443 507 -22153 -27315 0 0 *56
1580884826.68,$M4.1 44027 443 507 -22153 -27315 0 0 *57
1580884827.78,$M4.1 44028 441 507 -22153 -27315 0 0 *5A
1580884828.9,$M4.1 44029 443 507 -22153 -27315 0 0 *59
1580884830.01,$M4.1 44030 443 507 -22153 -27315 0 0 *51
1580884831.11,$M4.1 44031 443 507 -22153 -27315 0 0 *50
1580884832.26,$M4.1 44032 443 505 -22153 -27315 0 0 *51
1580884833.37,$M4.1 44033 445 519 -22153 -27315 0 0 *5B
1580884834.48,$M4.1 44034 443 519 -22153 -27315 0 0 *5A
1580884835.63,$M4.1 44035 443 501 -22153 -27315 0 0 *52
1580884836.72,$M4.1 44036 445 489 -22153 -27315 0 0 *56
1580884837.83,$M4.1 44037 443 489 -22153 -27315 0 0 *51
1580884838.94,$M4.1 44038 441 481 -22153 -27315 0 0 *54
1580884840.02,$M4.1 44039 441 481 -22153 -27315 0 0 *55
1580884841.14,$M4.1 44040 443 485 -22153 -27315 0 0 *5D
1580884842.26,$M4.1 44041 443 489 -22153 -27315 0 0 *50
1580884843.36,$M4.1 44042 441 481 -22153 -27315 0 0 *59
1580884844.44,$M4.1 44043 441 481 -22153 -27315 0 0 *58
1580884845.54,$M4.1 44044 437 489 -22153 -27315 0 0 *56
1580884846.63,$M4.1 44045 441 481 -22153 -27315 0 0 *5E
1580884847.71,$M4.1 44046 441 485 -22153 -27315 0 0 *59
1580884848.81,$M4.1 44047 441 481 -22153 -27315 0 0 *5C
1580884849.93,$M4.1 44048 441 493 -22153 -27315 0 0 *50
1580884851.05,$M4.1 44049 441 527 -22153 -27315 0 0 *5F
1580884852.15,$M4.1 44050 443 529 -22153 -27315 0 0 *5B
1580884853.24,$M4.1 44051 441 515 -22153 -27315 0 0 *57
1580884854.34,$M4.1 44052 441 507 -22153 -27315 0 0 *57
1580884855.49,$M4.1 44053 443 501 -22153 -27315 0 0 *52
1580884856.6,$M4.1 44054 441 497 -22153 -27315 0 0 *59
1580884857.72,$M4.1 44055 441 501 -22153 -27315 0 0 *56
1580884858.87,$M4.1 44056 443 505 -22153 -27315 0 0 *53
1580884860.0,$M4.1 44057 443 505 -22153 -27315 0 0 *52
1580884861.15,$M4.1 44058 443 505 -22153 -27315 0 0 *5D
1580884862.27,$M4.1 44059 441 497 -22153 -27315 0 0 *54
1580884863.4,$M4.1 44060 441 493 -22153 -27315 0 0 *5A
1580884864.52,$M4.1 44061 441 493 -22153 -27315 0 0 *5B
1580884865.62,$M4.1 44062 441 489 -22153 -27315 0 0 *53
1580884866.71,$M4.1 44063 441 489 -22153 -27315 0 0 *52
1580884867.81,$M4.1 44064 441 523 -22153 -27315 0 0 *54
1580884868.93,$M4.1 44065 441 501 -22153 -27315 0 0 *55
1580884870.07,$M4.1 44066 443 497 -22153 -27315 0 0 *5A
1580884871.16,$M4.1 44067 441 485 -22153 -27315 0 0 *5A
1580884872.26,$M4.1 44068 441 481 -22153 -27315 0 0 *51
1580884873.35,$M4.1 44069 441 481 -22153 -27315 0 0 *50
1580884874.46,$M4.1 44070 441 479 -22153 -27315 0 0 *5F
1580884875.58,$M4.1 44071 437 475 -22153 -27315 0 0 *53
1580884876.68,$M4.1 44072 441 489 -22153 -27315 0 0 *52
1580884877.77,$M4.1 44073 441 485 -22153 -27315 0 0 *5F
1580884878.87,$M4.1 44074 437 481 -22153 -27315 0 0 *5D
1580884879.95,$M4.1 44075 437 481 -22153 -27315 0 0 *5C
1580884881.07,$M4.1 44076 437 475 -22153 -27315 0 0 *54
1580884882.19,$M4.1 44077 437 467 -22153 -27315 0 0 *56
1580884883.34,$M4.1 44078 435 463 -22153 -27315 0 0 *5F
1580884884.46,$M4.1 44079 437 475 -22153 -27315 0 0 *5B
1580884885.57,$M4.1 44080 437 475 -22153 -27315 0 0 *5D
1580884886.69,$M4.1 44081 437 475 -22153 -27315 0 0 *5C
1580884887.84,$M4.1 44082 435 471 -22153 -27315 0 0 *59
1580884888.99,$M4.1 44083 435 471 -22153 -27315 0 0 *58
1580884890.14,$M4.1 44084 435 475 -22153 -27315 0 0 *5B
1580884891.27,$M4.1 44085 435 475 -22153 -27315 0 0 *5A
1580884892.37,$M4.1 44086 437 489 -22153 -27315 0 0 *58
1580884893.49,$M4.1 44087 435 541 -22153 -27315 0 0 *5E
1580884894.61,$M4.1 44088 435 507 -22153 -27315 0 0 *53
1580884895.72,$M4.1 44089 437 479 -22153 -27315 0 0 *58
1580884896.84,$M4.1 44090 437 479 -22153 -27315 0 0 *50
1580884897.96,$M4.1 44091 437 475 -22153 -27315 0 0 *5D
1580884899.07,$M4.1 44092 437 475 -22153 -27315 0 0 *5E
1580884900.19,$M4.1 44093 437 497 -22153 -27315 0 0 *53
1580884901.31,$M4.1 44094 437 497 -22153 -27315 0 0 *54
1580884902.43,$M4.1 44095 435 489 -22153 -27315 0 0 *58
1580884903.56,$M4.1 44096 437 497 -22153 -27315 0 0 *56
1580884904.69,$M4.1 44097 435 497 -22153 -27315 0 0 *55
1580884905.81,$M4.1 44098 435 485 -22153 -27315 0 0 *59
1580884906.96,$M4.1 44099 435 475 -22153 -27315 0 0 *57
1580884908.08,$M4.1 44100 437 467 -22153 -27315 0 0 *57
1580884909.23,$M4.1 44101 435 471 -22153 -27315 0 0 *53
1580884910.38,$M4.1 44102 435 471 -22153 -27315 0 0 *50
1580884911.52,$M4.1 44103 435 471 -22153 -27315 0 0 *51
1580884912.64,$M4.1 44104 437 479 -22153 -27315 0 0 *5C
1580884913.76,$M4.1 44105 437 471 -22153 -27315 0 0 *55
1580884914.91,$M4.1 44106 435 471 -22153 -27315 0 0 *54
1580884916.06,$M4.1 44107 435 467 -22153 -27315 0 0 *52
1580884917.21,$M4.1 44108 435 459 -22153 -27315 0 0 *50
1580884918.34,$M4.1 44109 435 463 -22153 -27315 0 0 *58
1580884919.46,$M4.1 44110 435 489 -22153 -27315 0 0 *54
1580884920.61,$M4.1 44111 435 501 -22153 -27315 0 0 *54
1580884921.72,$M4.1 44112 435 481 -22153 -27315 0 0 *5E
1580884922.86,$M4.1 44113 435 493 -22153 -27315 0 0 *5C
1580884923.97,$M4.1 44114 435 481 -22153 -27315 0 0 *58
1580884925.09,$M4.1 44115 437 475 -22153 -27315 0 0 *50
1580884926.22,$M4.1 44116 437 467 -22153 -27315 0 0 *50
1580884927.36,$M4.1 44117 435 459 -22153 -27315 0 0 *5E
1580884928.51,$M4.1 44118 435 463 -22153 -27315 0 0 *58
1580884929.62,$M4.1 44119 433 459 -22153 -27315 0 0 *56
1580884930.77,$M4.1 44120 435 459 -22153 -27315 0 0 *5A
1580884931.89,$M4.1 44121 433 459 -22153 -27315 0 0 *5D
1580884933.02,$M4.1 44122 433 459 -22153 -27315 0 0 *5E
1580884934.14,$M4.1 44123 433 459 -22153 -27315 0 0 *5F
1580884935.29,$M4.1 44124 431 463 -22153 -27315 0 0 *53
1580884936.39,$M4.1 44125 433 457 -22153 -27315 0 0 *57
1580884937.49,$M4.1 44126 433 453 -22153 -27315 0 0 *50
1580884938.58,$M4.1 44127 433 449 -22153 -27315 0 0 *5A
1580884939.7,$M4.1 44128 431 445 -22153 -27315 0 0 *5B
1580884940.83,$M4.1 44129 433 431 -22153 -27315 0 0 *5B
1580884941.95,$M4.1 44130 431 441 -22153 -27315 0 0 *56
1580884943.06,$M4.1 44131 431 449 -22153 -27315 0 0 *5F
1580884944.16,$M4.1 44132 429 441 -22153 -27315 0 0 *5D
1580884945.25,$M4.1 44133 429 441 -22153 -27315 0 0 *5C
1580884946.35,$M4.1 44134 429 449 -22153 -27315 0 0 *53
1580884947.44,$M4.1 44135 429 449 -22153 -27315 0 0 *52
1580884948.55,$M4.1 44136 431 449 -22153 -27315 0 0 *58
1580884949.64,$M4.1 44137 427 457 -22153 -27315 0 0 *51
1580884950.74,$M4.1 44138 429 485 -22153 -27315 0 0 *5F
1580884951.86,$M4.1 44139 429 475 -22153 -27315 0 0 *51
1580884952.99,$M4.1 44140 429 471 -22153 -27315 0 0 *5B
1580884954.14,$M4.1 44141 431 459 -22153 -27315 0 0 *59
1580884955.24,$M4.1 44142 427 437 -22153 -27315 0 0 *55
1580884956.33,$M4.1 44143 429 419 -22153 -27315 0 0 *56
1580884957.43,$M4.1 44144 427 415 -22153 -27315 0 0 *53
1580884958.51,$M4.1 44145 427 415 -22153 -27315 0 0 *52
1580884959.6,$M4.1 44146 427 433 -22153 -27315 0 0 *55
1580884960.7,$M4.1 44147 427 427 -22153 -27315 0 0 *51
1580884961.78,$M4.1 44148 427 423 -22153 -27315 0 0 *5A
1580884962.87,$M4.1 44149 427 427 -22153 -27315 0 0 *5F
1580884964.02,$M4.1 44150 425 463 -22153 -27315 0 0 *55
1580884965.12,$M4.1 44151 425 441 -22153 -27315 0 0 *54
1580884966.24,$M4.1 44152 427 371 -22153 -27315 0 0 *51
1580884967.37,$M4.1 44153 423 379 -22153 -27315 0 0 *5C
1580884968.49,$M4.1 44154 423 375 -22153 -27315 0 0 *57
1580884969.6,$M4.1 44155 423 367 -22153 -27315 0 0 *55
1580884970.74,$M4.1 44156 423 375 -22153 -27315 0 0 *55
1580884971.86,$M4.1 44157 423 375 -22153 -27315 0 0 *54
1580884972.97,$M4.1 44158 423 379 -22153 -27315 0 0 *57
1580884974.12,$M4.1 44159 417 379 -22153 -27315 0 0 *51
1580884975.29,$M4.1 44160 417 375 -22153 -27315 0 0 *57
1580884976.4,$M4.1 44161 419 375 -22153 -27315 0 0 *58
1580884977.57,$M4.1 44162 417 375 -22153 -27315 0 0 *55
1580884978.72,$M4.1 44163 417 367 -22153 -27315 0 0 *57
1580884979.87,$M4.1 44164 413 367 -22153 -27315 0 0 *54
1580884981.0,$M4.1 44165 415 379 -22153 -27315 0 0 *5C
1580884982.12,$M4.1 44166 413 385 -22153 -27315 0 0 *5A
1580884983.25,$M4.1 44167 413 407 -22153 -27315 0 0 *56
1580884984.39,$M4.1 44168 413 401 -22153 -27315 0 0 *5F
1580884985.49,$M4.1 44169 415 381 -22153 -27315 0 0 *57
1580884986.59,$M4.1 44170 415 381 -22153 -27315 0 0 *5F
1580884987.71,$M4.1 44171 413 359 -22153 -27315 0 0 *5D
1580884988.82,$M4.1 44172 413 359 -22153 -27315 0 0 *5E
1580884989.94,$M4.1 44173 413 363 -22153 -27315 0 0 *56
1580884991.06,$M4.1 44174 413 355 -22153 -27315 0 0 *54
1580884992.16,$M4.1 44175 411 359 -22153 -27315 0 0 *5B
1580884993.31,$M4.1 44176 409 379 -22153 -27315 0 0 *53
1580884994.44,$M4.1 44177 409 393 -22153 -27315 0 0 *56
1580884995.54,$M4.1 44178 411 385 -22153 -27315 0 0 *57
1580884996.63,$M4.1 44179 411 355 -22153 -27315 0 0 *5B
1580884997.76,$M4.1 44180 411 303 -22153 -27315 0 0 *5E
1580884998.85,$M4.1 44181 411 325 -22153 -27315 0 0 *5B
1580884999.99,$M4.1 44182 409 345 -22153 -27315 0 0 *57
1580885001.16,$M4.1 44183 409 345 -22153 -27315 0 0 *56
1580885002.28,$M4.1 44184 409 359 -22153 -27315 0 0 *5C
1580885003.41,$M4.1 44185 409 353 -22153 -27315 0 0 *57
1580885004.54,$M4.1 44186 409 355 -22153 -27315 0 0 *52
1580885005.65,$M4.1 44187 403 353 -22153 -27315 0 0 *5F
1580885006.81,$M4.1 44188 409 379 -22153 -27315 0 0 *52
1580885007.93,$M4.1 44189 409 381 -22153 -27315 0 0 *54
1580885009.08,$M4.1 44190 409 367 -22153 -27315 0 0 *54
1580885010.24,$M4.1 44191 409 367 -22153 -27315 0 0 *55
1580885011.33,$M4.1 44192 407 359 -22153 -27315 0 0 *55
1580885012.43,$M4.1 44193 411 359 -22153 -27315 0 0 *53
1580885013.58,$M4.1 44194 409 367 -22153 -27315 0 0 *50
1580885014.71,$M4.1 44195 407 375 -22153 -27315 0 0 *5C
1580885015.86,$M4.1 44196 409 367 -22153 -27315 0 0 *52
1580885016.99,$M4.1 44197 407 367 -22153 -27315 0 0 *5D
1580885018.08,$M4.1 44198 403 359 -22153 -27315 0 0 *5B
1580885019.21,$M4.1 44199 407 371 -22153 -27315 0 0 *54
1580885020.34,$M4.1 44200 407 367 -22153 -27315 0 0 *50
1580885021.43,$M4.1 44201 407 363 -22153 -27315 0 0 *55
1580885022.53,$M4.1 44202 407 359 -22153 -27315 0 0 *5F
1580885023.63,$M4.1 44203 407 363 -22153 -27315 0 0 *57
1580885024.75,$M4.1 44204 407 367 -22153 -27315 0 0 *54
1580885025.87,$M4.1 44205 403 379 -22153 -27315 0 0 *5E
1580885027.0,$M4.1 44206 407 375 -22153 -27315 0 0 *55
1580885028.13,$M4.1 44207 407 367 -22153 -27315 0 0 *57
1580885029.22,$M4.1 44208 407 363 -22153 -27315 0 0 *5C
1580885030.32,$M4.1 44209 403 359 -22153 -27315 0 0 *50
1580885031.42,$M4.1 44210 407 359 -22153 -27315 0 0 *5C