#timestamp,LO_Frequency,Hit,StdDev 
1542351615.1,286047000.0,N
1542351635.9,286047000.3,N
1542351655.7,286047000.4,N
1542351675.5,286047000.5,N
1542351695.4,286047002.8,N
1542351715.2,286047002.6,N
1542351735.0,286046999.7,N
1542351735.9,286046999.7,N
1542351755.8,286047000.6,N
1542351775.6,286047000.6,N
1542351795.5,286047000.9,N
1542351815.3,286046998.5,N
1542351835.1,286046998.1,N
1542351855.9,286046998.6,N
1542351875.7,286047000.4,N
1542351895.5,286046998.2,N
1542351915.4,286046999.0,N
1542351935.2,286046999.2,N
1542351955.1,286047000.8,N
1542351956.0,286047000.8,N
1542351975.8,286047000.8,N
1542351995.6,286047000.6,N
1542352015.5,286046999.4,N
1542352035.3,286046996.5,N
1542352055.2,286046999.1,N
1542352075.9,286046997.0,N
1542352095.7,286046997.5,N
1542352115.6,286046997.3,N
1542352135.4,286046997.9,N
1542352155.2,286046998.0,N
1542352175.1,286046995.8,N
1542352176.0,286046995.8,N
1542352195.8,286046995.0,N
1542352215.7,286046997.6,N
1542352235.5,286046997.9,N
1542352255.3,286046996.8,N
1542352275.2,286046997.6,N
1542352295.0,286046995.0,Y
1542352295.9,286046995.0,P
1542352315.8,286046996.5,N
1542352335.6,286046999.0,N
1542352355.4,286047001.2,N
1542352375.3,286047000.7,N
1542352395.1,286047001.0,N
1542352415.9,286046998.3,N
1542352435.7,286047001.1,N
1542352455.5,286046999.0,N
1542352475.4,286046997.8,N
1542352495.2,286046997.2,N
1542352515.0,286046996.7,N
1542352515.9,286046996.7,N
1542352535.8,286046996.8,N
1542352555.6,286046997.8,N
1542352575.5,286046995.1,N
1542352595.3,286046995.3,N
1542352615.1,286046994.9,N
1542352635.9,286046995.3,N
1542352655.7,286046995.1,N
1542352675.5,286046995.1,N
1542352695.4,286046996.4,N
1542352715.2,286046994.0,N
1542352735.1,286046993.9,N
1542352736.0,286046993.9,N
1542352755.8,286046994.8,N
1542352775.6,286046994.7,N
1542352795.5,286046991.7,Y
1542352815.3,286046996.7,P
1542352835.2,286046997.8,P
1542352855.9,286046995.3,P
1542352875.7,286046995.2,Y
1542352895.6,286047000.8,P
1542352915.4,286047000.8,N
1542352935.2,286047000.4,N
1542352955.1,286047000.8,N
1542352956.0,286047000.8,N
1542352975.8,286047000.7,N
1542352995.7,286047001.2,N
1542353015.5,286046998.8,N
1542353035.3,286046998.1,N
1542353055.2,286047000.7,N
1542353075.0,286046999.7,N
1542353075.9,286046999.7,N
1542353095.7,286047000.4,N
1542353115.6,286046998.6,N
1542353135.4,286046998.8,N
1542353155.3,286046998.7,N
1542353175.1,286046999.5,N
1542353176.0,286046999.5,N
1542353195.8,286046997.1,N
1542353215.7,286046999.2,N
1542353235.5,286046997.2,N
1542353255.4,286046999.5,N
1542353275.2,286046996.5,N
1542353295.0,286046996.6,N
1542353295.9,286046996.6,N
1542353315.8,286046999.1,N
1542353335.6,286046998.7,N
1542353355.4,286046999.5,N
1542353375.3,286046998.2,N
1542353395.1,286047001.1,N
1542353415.9,286046998.1,N
1542353435.7,286047000.9,N
1542353455.5,286047001.0,N
1542353475.4,286046999.9,N
1542353495.2,286047002.5,N
1542353515.0,286046999.7,N
1542353515.9,286046999.7,N
1542353535.8,286047001.9,N
1542353555.6,286047000.1,N
1542353575.5,286047002.4,N
1542353595.3,286047000.0,N
1542353615.1,286047002.2,N
1542353635.9,286047001.7,N
1542353655.7,286047002.1,N
1542353675.5,286047002.8,N
1542353695.4,286046999.9,N
1542353715.2,286046999.9,N
1542353735.1,286047002.0,N
1542353736.0,286047002.0,N
1542353755.8,286047002.7,N
1542353775.6,286047002.7,N
1542353795.5,286047001.6,N
1542353815.3,286047004.0,N
1542353835.2,286047003.4,N
1542353855.9,286047003.2,N
1542353875.7,286047003.2,N
1542353895.6,286047001.6,N
1542353915.4,286047003.2,N
1542353935.2,286047003.0,N
1542353955.1,286047005.3,Y
1542353956.0,286047005.3,P
1542353975.8,286047001.5,N
1542353995.7,286047002.5,N
1542354015.5,286047001.8,N
1542354035.3,286047004.4,Y
1542354055.2,286047002.8,P
1542354075.0,286046999.9,N
1542354075.9,286046999.9,N
1542354095.8,286046998.2,N
1542354115.6,286046999.1,N
1542354135.4,286047001.0,N
1542354155.3,286046999.8,N
1542354175.1,286046999.8,N
1542354195.8,286047002.5,N
1542354215.7,286047002.0,N
1542354235.5,286047002.2,N
1542354285.4,286047003.1,E
1542354295.3,286047004.2,N
1542354315.1,286047004.1,P
1542354335.9,286047001.3,P
1542354355.7,286047002.6,N
1542354375.5,286047001.6,N
1542354395.4,286047001.8,N
1542354415.2,286047001.5,N
1542354435.0,286047002.0,N
1542354435.9,286047002.0,N
1542354455.8,286047001.3,N
1542354475.6,286047003.4,Y
1542354495.5,286047002.5,P
1542354515.3,286047002.7,P
1542354535.1,286047002.8,P
1542354555.9,286047001.9,Y
1542354575.7,286047000.5,P
1542354595.6,286046999.9,N
1542354615.4,286046999.7,N
1542354635.2,286046999.8,N
1542354685.1,286047000.5,E
1542354695.0,286047002.7,N
1542354695.9,286047002.7,P
1542354715.8,286047002.5,P
1542354735.6,286047000.3,N
1542354755.4,286047001.9,N
1542354775.3,286047004.3,Y
1542354795.1,286047002.6,P
1542354815.9,286047001.4,P
1542354835.7,286047004.0,P
1542354855.5,286047004.3,Y
1542354875.4,286047002.4,P
1542354895.2,286046999.7,P
1542354915.0,286046999.9,N
1542354916.0,286046999.9,N
1542354935.8,286046999.9,N
1542354955.6,286047000.4,N
1542354975.5,286047002.0,N
1542354995.3,286047002.5,N
1542355015.1,286047003.6,N
1542355035.9,286047006.0,Y
1542355055.7,286047001.7,P
1542355075.6,286047001.9,P
1542355095.4,286047001.7,P
1542355115.2,286047005.3,Y
1542355135.1,286047002.3,P
1542355136.0,286047002.3,P
1542355155.8,286047002.8,P
1542355175.6,286047001.8,Y
1542355195.5,286047000.9,P
