#timestamp,LO_Frequency,Hit,StdDev 
1549404015.4,286046997.7,N
1549404035.2,286046995.3,N
1549404055.0,286046996.6,N
1549404055.9,286046996.6,N
1549404075.8,286046999.1,N
1549404095.6,286046996.5,N
1549404115.4,286046999.5,N
1549404135.3,286046996.7,N
1549404155.1,286046996.7,N
1549404175.9,286047001.2,N
1549404195.7,286046998.8,N
1549404215.5,286046999.0,N
1549404235.4,286046999.4,N
1549404255.2,286046999.2,N
1549404275.0,286046997.3,N
1549404275.9,286046997.3,N
1549404295.8,286046997.0,N
1549404315.6,286046997.7,N
1549404335.5,286046994.9,Y
1549404355.3,286047001.1,P
1549404375.1,286046999.0,N
1549404395.9,286046999.3,N
1549404415.7,286046999.1,N
1549404435.5,286046996.5,Y
1549404455.4,286047000.8,P
1549404475.2,286046998.8,N
1549404495.1,286047001.0,N
1549404496.0,286047001.0,N
1549404515.8,286047000.6,N
1549404535.6,286047000.8,N
1549404555.5,286046998.4,N
1549404575.3,286046998.8,N
1549404595.1,286046998.8,N
1549404615.9,286046997.2,N
1549404635.7,286046996.7,N
1549404655.6,286046997.1,N
1549404675.4,286046997.4,N
1549404695.2,286046997.5,N
1549404715.1,286046995.4,Y
1549404716.0,286046995.4,P
1549404735.8,286046996.6,N
1549404755.6,286046996.5,N
1549404775.5,286046999.6,N
1549404795.3,286046997.0,N
1549404815.2,286046999.6,N
1549404835.9,286046998.2,N
1549404855.7,286047000.5,N
1549404875.6,286047000.1,N
1549404895.4,286046999.9,N
1549404915.2,286046999.8,N
1549404935.1,286047002.2,N
1549404936.0,286047002.2,N
1549404955.8,286047002.0,N
1549404975.7,286047000.3,N
1549404995.5,286047000.2,N
1549405015.3,286047000.3,N
1549405035.2,286047002.3,N
1549405055.0,286047001.3,N
1549405055.9,286047001.3,N
1549405075.7,286047002.5,N
1549405095.6,286047002.4,N
1549405115.4,286047002.5,N
1549405135.3,286047000.4,N
1549405155.1,286047000.1,N
1549405156.0,286047000.1,N
1549405175.8,286047000.0,N
1549405195.7,286047002.2,N
1549405215.5,286046999.9,N
1549405235.3,286047001.0,N
1549405255.2,286046998.5,N
1549405275.0,286047001.9,N
1549405275.9,286047001.9,N
1549405295.8,286047000.0,N
1549405315.6,286047000.7,N
1549405335.4,286046998.4,N
1549405355.3,286046999.1,N
1549405375.1,286046999.0,N
1549405395.8,286046999.2,N
1549405415.7,286046996.9,N
1549405435.5,286046996.6,N
1549405455.3,286046999.2,N
1549405475.2,286046999.5,N
1549405495.0,286047000.7,N
1549405495.9,286047000.7,N
1549405515.8,286046999.3,N
1549405535.6,286046999.4,N
1549405555.4,286046998.5,N
1549405575.3,286046998.5,N
1549405595.1,286046998.9,N
1549405615.8,286046999.3,N
1549405635.7,286047000.6,N
1549405655.5,286047000.2,N
1549405675.4,286046999.8,N
1549405695.2,286047002.1,N
1549405715.0,286047001.3,N
1549405715.9,286047001.3,N
1549405735.8,286047001.5,N
1549405755.6,286047002.2,N
1549405775.4,286047002.5,N
1549405795.3,286047000.0,N
1549405815.1,286047001.0,N
1549405835.9,286047001.1,N
1549405855.7,286047000.8,N
1549405875.5,286047001.4,N
1549405895.4,286047002.0,N
1549405915.2,286047002.7,N
1549405935.1,286047000.1,N
1549405936.0,286047000.1,N
1549405955.8,286047001.2,N
1549405975.6,286047000.7,N
1549405995.5,286047000.8,N
1549406015.3,286046998.4,N
1549406035.1,286046998.2,N
1549406055.9,286047000.8,N
1549406075.7,286047000.3,N
1549406095.6,286046998.2,N
1549406115.4,286047001.1,N
1549406135.2,286047000.4,N
1549406155.1,286047000.1,N
1549406156.0,286047000.1,N
1549406175.8,286047004.4,Y
1549406195.6,286047002.2,P
1549406215.5,286047002.6,P
1549406235.3,286047001.6,N
1549406255.2,286046999.8,N
1549406275.9,286047001.8,N
1549406295.7,286047001.7,N
1549406315.6,286047002.4,N
1549406335.4,286047000.0,N
1549406355.2,286047000.9,N
1549406375.1,286047000.7,N
1549406376.0,286047000.7,N
1549406395.8,286046998.5,N
1549406415.7,286046998.7,N
1549406435.5,286047000.8,N
1549406455.3,286046999.3,N
1549406475.2,286046998.6,N
1549406495.0,286047001.0,N
1549406495.9,286047001.0,N
1549406515.7,286047002.3,N
1549406535.6,286046999.7,N
1549406555.4,286047000.2,N
1549406575.3,286046999.9,N
1549406595.1,286047000.1,N
1549406596.0,286047000.1,N
1549406615.8,286047001.1,N
1549406635.7,286046999.9,N
1549406655.5,286047001.0,N
1549406675.3,286046998.1,N
1549406695.2,286046998.6,N
1549406715.0,286046998.4,N
1549406715.9,286046998.4,N
1549406735.8,286046999.4,N
1549406755.6,286047001.2,N
1549406775.4,286047000.3,N
1549406795.3,286047002.8,N
1549406815.1,286046999.9,N
1549406835.8,286047002.7,N
1549406855.7,286047000.2,N
1549406875.5,286047000.9,N
1549406895.4,286047002.6,N
1549406915.2,286047002.8,N
1549406935.0,286047000.8,N
1549406935.9,286047000.8,N
1549406955.8,286047000.9,N
1549406975.6,286047000.0,N
1549406995.4,286046998.9,N
1549407015.3,286046999.4,N
1549407035.1,286046999.1,N
1549407055.9,286046996.8,N
1549407075.7,286046999.5,N
1549407095.5,286046999.5,N
1549407115.4,286046996.5,N
1549407135.2,286047001.0,N
1549407155.0,286046999.8,N
1549407155.9,286046999.8,N
1549407175.8,286047001.9,N
1549407195.6,286047002.0,N
1549407215.5,286047001.5,N
1549407235.3,286047002.3,N
1549407255.1,286047004.3,N
1549407275.9,286047002.0,N
1549407295.7,286047002.1,N
1549407315.5,286047001.9,N
1549407335.4,286047001.9,N
1549407355.2,286047001.9,N
1549407375.1,286047002.0,N
1549407376.0,286047002.0,N
1549407395.8,286047004.3,N
1549407415.6,286047001.4,N
1549407435.5,286047004.3,N
1549407455.3,286047004.0,N
1549407475.1,286047001.5,N
1549407495.9,286047005.6,N
1549407515.7,286047005.7,N
1549407535.6,286047003.3,N
1549407555.4,286047004.1,N
1549407575.2,286047002.2,N
1549407595.1,286047002.0,N
1549407626.0,286047002.1,E
