#timestamp,LO_Frequency,Hit,StdDev 
1603346415.9,286046999.3,N
1603346435.7,286046996.9,N
1603346455.6,286046998.7,N
1603346475.4,286047011.9,N
1603346495.2,286047008.2,N
1603346515.1,286047006.0,N
1603346516.0,286047006.0,N
1603346535.8,286047002.7,N
1603346555.6,286046996.5,N
1603346575.5,286046997.2,N
1603346595.3,286046996.9,N
1603346615.2,286046995.9,N
1603346635.9,286046995.1,N
1603346655.7,286046993.5,N
1603346675.6,286046995.0,N
1603346695.4,286046995.6,N
1603346715.2,286046993.7,N
1603346735.1,286046996.0,N
1603346736.0,286046996.0,N
1603346755.8,286046995.8,N
1603346775.7,286046998.6,N
1603346795.5,286046999.5,N
1603346815.3,286046996.3,N
1603346835.2,286046999.1,N
1603346855.0,286047000.4,N
1603346855.9,286047000.4,N
1603346875.8,286047000.1,N
1603346895.6,286047002.0,N
1603346915.4,286047004.7,N
1603346935.3,286047010.8,N
1603346955.1,286047009.4,N
1603346975.8,286047007.8,N
1603346995.7,286047013.4,N
1603347015.5,286047006.4,N
1603347035.4,286047003.8,N
1603347055.2,286047006.6,N
1603347075.0,286047005.1,N
1603347075.9,286047005.1,N
1603347095.8,286047008.5,N
1603347115.6,286047011.0,N
1603347135.5,286047013.8,N
1603347155.3,286047016.3,N
1603347175.1,286047022.9,Y
1603347195.9,286047020.7,P
1603347215.7,286047017.7,N
1603347235.5,286047022.9,N
1603347255.4,286047025.2,Y
1603347275.2,286047011.9,P
1603347295.1,286047007.9,P
1603347296.0,286047007.9,N
1603347315.8,286047010.6,Y
1603347335.6,286046998.0,P
1603347355.5,286046995.8,N
1603347375.3,286046990.7,N
1603347395.2,286046988.7,N
1603347415.9,286046989.6,N
1603347435.7,286046987.3,N
1603347455.6,286046985.1,N
1603347475.4,286046981.5,N
1603347495.2,286046981.7,N
1603347515.1,286046981.5,N
1603347516.0,286046981.5,N
1603347535.8,286046979.7,N
1603347555.7,286046977.4,N
1603347575.5,286046978.2,N
1603347595.3,286046976.3,N
1603347615.2,286046974.3,N
1603347635.0,286046976.7,N
1603347635.9,286046976.7,N
1603347655.8,286046975.6,N
1603347675.6,286046975.1,N
1603347695.4,286046970.0,Y
1603347715.3,286046984.3,P
1603347735.1,286046988.1,P
1603347755.9,286046989.3,P
1603347775.7,286046989.0,Y
1603347795.5,286047009.2,P
1603347815.4,286047006.2,N
1603347835.2,286047005.3,N
1603347855.0,286047004.3,N
1603347855.9,286047004.3,N
1603347875.8,286047000.1,N
1603347895.6,286046998.9,N
1603347915.5,286046996.3,N
1603347935.3,286046993.1,N
1603347955.1,286046988.8,N
1603347975.9,286046990.4,N
1603347995.7,286046989.5,N
1603348015.5,286046983.7,N
1603348035.4,286046988.6,N
1603348055.2,286046994.8,N
1603348075.1,286046991.8,N
1603348076.0,286046991.8,N
1603348095.3,286046988.5,N
1603348115.1,286046992.6,N
1603348116.0,286046992.6,N
1603348135.8,286046993.4,N
1603348155.7,286046995.0,N
1603348175.5,286046990.2,N
1603348195.4,286046986.3,N
1603348215.2,286046989.9,N
1603348235.0,286046989.9,N
1603348235.9,286046989.9,N
1603348255.8,286046987.9,N
1603348275.6,286046989.4,N
1603348295.4,286046993.1,N
1603348315.3,286046993.6,N
1603348335.1,286046993.2,N
1603348355.9,286046995.8,N
1603348375.7,286046996.4,N
1603348395.5,286046993.0,N
1603348415.4,286046990.2,N
1603348435.2,286046991.3,N
1603348455.1,286046990.4,Y
1603348456.0,286046990.4,P
1603348475.8,286047004.4,P
1603348495.6,286046999.4,N
1603348515.5,286046996.3,N
1603348535.3,286047011.9,N
1603348555.2,286046997.3,N
1603348575.9,286046997.6,N
1603348595.7,286046995.3,N
1603348615.6,286046999.2,N
1603348635.4,286047002.7,N
1603348655.2,286047001.6,N
1603348675.1,286046998.4,N
1603348676.0,286046998.4,N
1603348695.8,286046997.6,N
1603348715.7,286046998.6,N
1603348735.5,286047001.5,N
1603348755.3,286046997.9,N
1603348775.2,286046996.5,N
1603348795.0,286047000.0,N
1603348795.9,286047000.0,N
1603348815.8,286046998.6,N
1603348835.6,286046995.9,N
1603348855.4,286046995.7,N
1603348875.3,286046995.3,N
1603348895.1,286046994.0,N
1603348915.8,286046988.5,N
1603348935.7,286046991.4,N
1603348955.5,286046985.6,Y
1603348975.4,286046985.9,P
1603348995.2,286046988.0,N
1603349015.0,286046989.7,N
1603349015.9,286046989.7,N
1603349035.8,286046990.9,N
1603349055.6,286046993.1,N
1603349075.4,286046996.4,N
1603349095.3,286046996.5,N
1603349115.1,286047001.0,N
1603349135.9,286047002.3,N
1603349155.7,286047001.2,N
1603349175.5,286047002.6,N
1603349195.4,286047004.0,N
1603349215.2,286046998.7,N
1603349235.0,286046999.6,N
1603349236.0,286046999.6,N
1603349255.8,286047000.8,N
1603349275.6,286046999.9,N
1603349295.5,286047004.0,N
1603349315.3,286047005.8,N
1603349335.1,286047006.2,N
1603349355.9,286047003.0,N
1603349375.7,286047003.5,N
1603349395.6,286047003.5,N
1603349415.4,286047003.4,N
1603349435.2,286047004.3,N
1603349455.1,286047000.4,N
1603349475.8,286046998.3,N
1603349495.7,286046997.5,N
1603349515.5,286046997.6,N
1603349535.4,286047001.2,N
1603349555.2,286047000.5,N
1603349575.0,286047001.0,N
1603349575.9,286047001.0,N
1603349595.8,286047002.7,N
1603349615.6,286047003.4,N
1603349635.4,286047004.3,N
1603349655.3,286047001.5,N
1603349675.1,286047003.8,N
1603349695.9,286047007.2,Y
1603349715.7,286047003.0,P
1603349735.6,286047000.7,N
1603349755.4,286046993.3,P
1603349775.2,286046991.3,N
1603349795.1,286046992.8,N
1603349796.0,286046992.8,N
1603349815.8,286046994.3,N
1603349835.7,286046994.3,N
1603349855.5,286046993.3,N
1603349875.3,286046996.2,N
1603349895.2,286046995.6,N
1603349915.0,286046995.1,N
1603349915.9,286046995.1,N
1603349935.7,286046998.7,N
1603349955.6,286047002.6,N
1603349975.4,286047005.6,N
1603349995.3,286047006.4,N
