#timestamp,LO_Frequency,Hit,StdDev 
1629871215.8,286046995.5,N
1629871235.6,286046997.3,N
1629871255.4,286046998.9,N
1629871275.3,286047000.7,N
1629871295.1,286047001.0,N
1629871315.9,286046998.0,N
1629871335.7,286046998.7,N
1629871355.5,286046998.8,N
1629871375.4,286046995.7,N
1629871395.2,286046992.0,N
1629871415.0,286046993.1,N
1629871415.9,286046993.1,N
1629871435.8,286046992.6,N
1629871455.6,286046996.2,N
1629871475.5,286046993.7,N
1629871495.3,286046993.5,N
1629871515.1,286046995.2,N
1629871535.9,286046998.0,N
1629871555.7,286046997.2,N
1629871575.6,286046999.1,N
1629871595.4,286046997.1,N
1629871615.2,286046994.2,N
1629871635.1,286046990.9,N
1629871636.0,286046990.9,N
1629871655.8,286046987.7,Y
1629871675.6,286046987.4,P
1629871695.5,286046987.5,N
1629871715.3,286046989.9,N
1629871735.2,286046992.8,N
1629871755.9,286046993.4,N
1629871775.7,286046996.2,N
1629871795.6,286046994.6,N
1629871815.4,286046990.2,N
1629871835.2,286046987.1,Y
1629871855.1,286046995.8,P
1629871856.0,286046995.8,N
1629871875.8,286046990.2,P
1629871895.7,286046987.8,Y
1629871915.5,286046992.9,P
1629871935.3,286046989.0,P
1629871955.2,286046990.0,P
1629871975.0,286046989.9,Y
1629871975.9,286046989.9,P
1629871995.8,286046999.1,N
1629872015.6,286047002.3,N
1629872035.4,286047008.0,N
1629872055.3,286047016.3,N
1629872075.1,286047019.8,N
1629872095.9,286047024.9,N
1629872115.7,286047027.5,N
1629872135.5,286047029.5,N
1629872155.4,286047028.6,N
1629872175.2,286047033.8,N
1629872195.0,286047035.4,N
1629872195.9,286047035.4,N
1629872215.8,286047038.3,N
1629872235.6,286047041.9,N
1629872255.5,286047042.0,N
1629872275.3,286047042.7,N
1629872295.1,286047042.6,N
1629872315.9,286047045.4,N
1629872335.7,286047045.8,N
1629872355.5,286047047.0,N
1629872375.4,286047046.0,N
1629872395.2,286047043.6,N
1629872415.0,286047046.3,N
1629872416.0,286047046.3,N
1629872435.8,286047051.4,N
1629872455.6,286047055.3,Y
1629872475.5,286047025.7,P
1629872495.3,286047028.7,P
1629872515.1,286047034.4,P
1629872535.9,286047034.9,Y
1629872555.7,286047008.1,P
1629872575.6,286047008.2,N
1629872595.4,286047009.0,N
1629872615.2,286047008.0,N
1629872635.1,286047012.3,N
1629872636.0,286047012.3,N
1629872655.8,286047009.7,N
1629872675.6,286047010.6,N
1629872695.5,286047009.6,N
1629872715.3,286047010.3,N
1629872735.2,286047004.6,N
1629872755.9,286047001.5,N
1629872775.7,286046999.4,N
1629872795.6,286046993.8,N
1629872815.4,286046994.1,N
1629872835.2,286046989.8,N
1629872855.1,286046986.4,N
1629872875.8,286046983.4,N
1629872895.7,286046979.3,N
1629872915.5,286046978.4,N
1629872935.4,286046977.0,N
1629872955.2,286046978.7,N
1629872975.0,286046978.1,N
1629872975.9,286046978.1,N
1629872995.8,286046974.1,N
1629873015.6,286046972.5,N
1629873035.5,286046973.4,N
1629873055.3,286046973.0,N
1629873075.1,286046971.8,N
1629873095.9,286046969.7,N
1629873115.7,286046969.4,N
1629873135.5,286046968.2,N
1629873155.4,286046965.2,N
1629873175.2,286046969.0,N
1629873195.1,286046970.8,N
1629873196.0,286046970.8,N
1629873215.8,286046968.2,N
1629873235.6,286046964.6,N
1629873255.5,286046966.0,N
1629873275.3,286046966.0,N
1629873295.2,286046963.9,Y
1629873315.9,286046982.9,P
1629873335.7,286046983.0,P
1629873355.6,286046987.5,P
1629873375.4,286046992.2,N
1629873395.2,286046996.0,N
1629873415.1,286046994.4,N
1629873416.0,286046994.4,N
1629873435.8,286046992.6,N
1629873455.7,286046992.3,N
1629873475.5,286046992.0,N
1629873495.3,286046989.2,N
1629873515.2,286046987.9,N
1629873535.0,286046983.8,Y
1629873535.9,286046983.8,P
1629873555.7,286046995.9,N
1629873575.6,286046990.9,N
1629873595.4,286046987.1,N
1629873615.3,286046985.5,Y
1629873635.1,286046991.8,P
1629873655.8,286046989.2,P
1629873675.7,286046988.0,P
1629873695.5,286046986.2,Y
1629873715.4,286046996.6,P
1629873735.2,286047003.0,N
1629873755.0,286047012.4,N
1629873755.9,286047012.4,N
1629873775.8,286047012.5,N
1629873795.6,286047017.0,N
1629873815.4,286047010.2,N
1629873835.3,286047005.9,N
1629873855.1,286047002.6,N
1629873875.9,286047002.8,N
1629873895.7,286047002.2,N
1629873915.5,286047001.5,N
1629873935.4,286047004.3,N
1629873955.2,286047006.0,N
1629873975.1,286047003.5,N
1629873976.0,286047003.5,N
1629873995.8,286047003.5,N
1629874015.6,286047005.4,N
1629874035.5,286047008.4,N
1629874055.3,286047010.5,N
1629874075.1,286047007.8,N
1629874095.9,286047010.2,N
1629874115.7,286047006.6,N
1629874135.6,286047007.2,N
1629874155.4,286047006.0,N
1629874175.2,286046998.1,N
1629874195.1,286046999.1,N
1629874196.0,286046999.1,N
1629874215.8,286046996.5,N
1629874235.6,286046995.1,N
1629874255.5,286046995.5,N
1629874275.3,286046997.4,N
1629874295.2,286046999.6,N
1629874315.9,286046997.1,N
1629874335.7,286046996.1,N
1629874355.6,286046995.5,N
1629874375.4,286046996.2,N
1629874395.2,286046996.4,N
1629874415.1,286046992.9,N
1629874416.0,286046992.9,N
1629874435.8,286046998.0,N
1629874455.7,286046993.0,N
1629874475.5,286047000.9,N
1629874495.3,286046996.7,N
1629874515.2,286046995.5,N
1629874535.0,286046993.6,N
1629874535.9,286046993.6,N
1629874555.7,286046990.6,N
1629874575.6,286046989.4,N
1629874595.4,286046988.9,N
1629874615.3,286046989.0,N
1629874635.1,286046988.6,N
1629874636.0,286046988.6,N
1629874655.8,286046990.8,N
1629874675.7,286046991.5,N
1629874695.5,286046987.8,Y
1629874715.4,286046991.7,P
1629874735.2,286046997.2,N
1629874755.0,286046996.5,N
1629874755.9,286046996.5,N
1629874775.8,286046996.5,N
1629874795.6,286046997.9,N
