#timestamp,LO_Frequency,Hit,StdDev 
1551344415.2,286046998.2,N
1551344435.0,286047000.7,N
1551344435.9,286047000.7,N
1551344455.7,286046998.1,N
1551344475.6,286046998.4,N
1551344495.4,286047000.2,N
1551344515.3,286046998.5,N
1551344535.1,286046999.3,N
1551344536.0,286046999.3,N
1551344555.8,286046998.3,N
1551344575.7,286046998.7,N
1551344595.5,286046999.3,N
1551344615.4,286046999.0,N
1551344635.2,286046999.4,N
1551344655.0,286046997.1,N
1551344655.9,286046997.1,N
1551344675.8,286046996.6,N
1551344695.6,286046996.8,N
1551344715.4,286046997.2,N
1551344735.3,286046997.2,N
1551344755.1,286046995.1,Y
1551344775.9,286046997.7,P
1551344795.7,286046996.1,P
1551344815.5,286046994.9,P
1551344835.4,286046995.0,Y
1551344855.2,286046998.3,P
1551344875.0,286046998.3,N
1551344876.0,286046998.3,N
1551344895.8,286046999.3,N
1551344915.6,286046996.8,Y
1551344935.5,286046999.3,P
1551344955.3,286046997.7,P
1551344975.1,286046998.0,P
1551344995.9,286046995.1,Y
1551345015.7,286046999.6,P
1551345035.6,286046999.5,N
1551345055.4,286046998.3,N
1551345075.2,286046999.2,N
1551345095.1,286046997.3,Y
1551345096.0,286046997.3,P
1551345115.8,286046997.0,P
1551345135.7,286046997.1,P
1551345155.5,286046997.4,Y
1551345175.3,286046998.5,P
1551345195.2,286046999.2,N
1551345215.0,286047000.4,N
1551345215.9,286047000.4,N
1551345235.8,286047000.0,N
1551345255.6,286047000.6,N
1551345275.4,286046998.5,N
1551345295.3,286046998.4,N
1551345315.1,286046997.0,N
1551345335.8,286046998.4,N
1551345355.7,286046996.9,N
1551345375.5,286046996.7,N
1551345395.4,286046997.0,N
1551345415.2,286046996.5,N
1551345435.0,286046994.9,Y
1551345435.9,286046994.9,P
1551345455.8,286046997.2,N
1551345475.6,286046997.4,N
1551345495.4,286046997.5,N
1551345515.3,286046996.9,N
1551345535.1,286046999.2,N
1551345555.9,286046997.4,N
1551345575.7,286046997.2,N
1551345595.5,286046998.3,N
1551345615.4,286046998.8,N
1551345635.2,286046998.3,N
1551345655.0,286046998.8,N
1551345655.9,286046998.8,N
1551345675.8,286046999.4,N
1551345695.6,286046999.0,N
1551345715.5,286047000.0,N
1551345735.3,286047002.3,N
1551345755.1,286047000.1,N
1551345775.9,286047000.2,N
1551345795.7,286046998.5,N
1551345815.5,286046998.7,N
1551345835.4,286046998.2,N
1551345855.2,286046998.7,N
1551345875.1,286046999.3,N
1551345876.0,286046999.3,N
1551345895.8,286046996.7,N
1551345915.6,286046994.9,Y
1551345935.5,286046997.3,P
1551345955.3,286046998.9,N
1551345975.2,286046999.5,N
1551345995.9,286046999.0,N
1551346015.7,286046998.5,N
1551346035.6,286046999.0,N
1551346055.4,286046998.6,N
1551346075.2,286047000.3,N
1551346095.1,286047002.6,Y
1551346096.0,286047002.6,P
1551346115.8,286047004.0,N
1551346135.7,286047005.2,N
1551346155.5,286047007.5,Y
1551346175.3,286047005.9,P
1551346195.2,286047007.5,P
1551346215.0,286047006.2,P
1551346215.9,286047006.2,Y
1551346235.8,286047001.5,P
1551346255.6,286047004.0,N
1551346275.4,286047003.8,N
1551346295.3,286047004.0,N
1551346315.1,286047002.9,N
1551346335.9,286047002.9,N
1551346355.7,286047005.5,Y
1551346375.5,286047000.4,P
1551346395.4,286047002.8,N
1551346415.2,286047002.7,N
1551346435.0,286046999.7,N
1551346436.0,286046999.7,N
1551346455.8,286047000.9,N
1551346475.6,286046998.1,N
1551346495.5,286046998.9,N
1551346515.3,286046998.9,N
1551346535.1,286046999.3,N
1551346555.9,286046999.0,N
1551346575.7,286047000.8,N
1551346595.6,286047000.6,N
1551346615.4,286046999.8,N
1551346635.2,286047000.6,N
1551346655.1,286047002.7,N
1551346656.0,286047002.7,N
1551346675.8,286047002.3,N
1551346695.6,286047000.2,N
1551346715.5,286047001.8,N
1551346735.3,286047003.8,N
1551346755.2,286047003.2,N
1551346775.9,286047005.4,Y
1551346795.7,286047005.8,P
1551346815.6,286047005.8,N
1551346835.4,286047005.1,N
1551346855.3,286047005.4,N
1551346875.1,286047006.3,Y
1551346876.0,286047006.3,P
1551346895.8,286047002.0,N
1551346915.7,286047000.0,N
1551346935.5,286046998.1,N
1551346955.4,286046998.4,N
1551346975.2,286046996.8,N
1551346995.0,286046996.9,N
1551346995.9,286046996.9,N
1551347015.8,286046997.8,N
1551347035.6,286046997.6,N
1551347055.4,286046997.1,N
1551347075.3,286046997.8,N
1551347095.1,286046997.9,N
1551347115.9,286046997.3,N
1551347135.7,286046997.4,N
1551347155.5,286046997.4,N
1551347175.4,286046997.2,N
1551347195.2,286046995.0,N
1551347215.0,286046995.6,N
1551347215.9,286046995.6,N
1551347235.8,286046993.6,N
1551347255.6,286046995.2,N
1551347275.5,286046995.6,N
1551347295.3,286046995.7,N
1551347315.1,286046995.1,N
1551347335.9,286046995.4,N
1551347355.7,286046996.3,N
1551347375.6,286046998.0,N
1551347395.4,286046995.0,N
1551347415.2,286046994.9,N
1551347435.1,286046997.4,N
1551347436.0,286046997.4,N
1551347455.8,286046997.8,N
1551347475.6,286046996.7,N
1551347495.5,286046996.5,N
1551347515.3,286046999.5,N
1551347535.2,286047001.1,N
1551347555.9,286047002.3,N
1551347575.7,286047000.2,N
1551347595.6,286047002.4,N
1551347615.4,286047001.9,N
1551347635.2,286047002.1,N
1551347655.1,286047001.9,N
1551347656.0,286047001.9,N
1551347675.8,286047001.9,N
1551347695.7,286047005.4,N
1551347715.5,286047006.3,N
1551347735.3,286047006.6,N
1551347755.2,286047008.9,N
1551347775.0,286047007.9,N
1551347775.9,286047007.9,N
1551347795.8,286047008.7,N
1551347815.6,286047005.2,N
1551347835.4,286047007.6,N
1551347855.3,286047006.2,N
1551347875.1,286047006.2,N
1551347895.8,286047007.5,N
1551347915.7,286047008.4,N
1551347935.5,286047012.4,N
1551347955.4,286047009.6,N
1551347975.2,286047010.0,N
1551347995.0,286047008.2,N
1551347995.9,286047008.2,N
