#timestamp,LO_Frequency,Hit 
1499882415.3,286045938.6,N
1499882435.1,286045937.8,N
1499882455.9,286045938.2,N
1499882475.7,286045938.8,N
1499882495.6,286045935.7,N
1499882515.4,286045939.8,N
1499882535.2,286045941.5,N
1499882555.1,286045939.0,N
1499882556.0,286045939.0,N
1499882575.8,286045939.8,N
1499882595.6,286045939.2,N
1499882615.5,286045939.4,N
1499882635.3,286045940.2,N
1499882655.2,286045940.2,N
1499882675.9,286045937.9,N
1499882695.7,286045940.0,N
1499882715.6,286045941.9,N
1499882735.4,286045941.5,N
1499882755.2,286045941.7,N
1499882775.1,286045939.2,N
1499882776.0,286045939.2,N
1499882795.8,286045941.4,N
1499882815.7,286045938.9,N
1499882835.5,286045941.5,N
1499882855.3,286045940.9,N
1499882875.2,286045940.7,N
1499882895.0,286045940.0,N
1499882895.9,286045940.0,N
1499882915.8,286045940.0,N
1499882935.6,286045939.8,N
1499882955.4,286045939.7,N
1499882975.3,286045941.9,N
1499882995.1,286045939.6,N
1499883015.8,286045939.3,N
1499883035.7,286045941.8,N
1499883055.5,286045941.4,N
1499883075.4,286045939.5,N
1499883095.2,286045939.5,N
1499883115.0,286045939.8,N
1499883115.9,286045939.8,N
1499883135.8,286045942.0,N
1499883155.6,286045941.7,N
1499883175.5,286045940.9,N
1499883195.3,286045943.4,N
1499883215.1,286045943.0,N
1499883235.9,286045941.2,N
1499883255.7,286045941.9,N
1499883275.5,286045939.1,N
1499883295.4,286045939.9,N
1499883315.2,286045939.6,N
1499883335.1,286045941.7,N
1499883336.0,286045941.7,N
1499883355.8,286045941.3,N
1499883375.6,286045943.6,N
1499883395.5,286045940.9,N
1499883415.3,286045941.7,N
1499883435.2,286045938.9,N
1499883455.9,286045939.5,N
1499883475.7,286045940.8,N
1499883495.6,286045941.5,N
1499883515.4,286045939.3,N
1499883535.3,286045941.9,N
1499883555.1,286045941.9,N
1499883575.8,286045940.2,N
1499883595.7,286045939.5,N
1499883615.5,286045941.0,N
1499883635.4,286045941.1,N
1499883655.2,286045939.0,N
1499883675.1,286045940.0,N
1499883676.0,286045940.0,N
1499883695.8,286045939.6,N
1499883715.6,286045939.0,N
1499883735.5,286045941.8,N
1499883755.3,286045941.3,N
1499883775.1,286045943.1,N
1499883795.9,286045943.0,N
1499883815.7,286045941.0,N
1499883835.6,286045941.1,N
1499883855.4,286045941.3,N
1499883875.2,286045942.0,N
1499883895.1,286045939.4,N
1499883896.0,286045939.4,N
1499883915.8,286045941.9,N
1499883935.7,286045939.0,N
1499883955.5,286045942.0,N
1499883975.3,286045939.4,N
1499883995.2,286045941.8,N
1499884015.0,286045942.0,N
1499884015.9,286045942.0,N
1499884035.7,286045941.7,N
1499884055.6,286045941.4,N
1499884075.4,286045941.4,N
1499884095.3,286045941.9,N
1499884115.1,286045941.9,N
1499884135.8,286045939.0,N
1499884155.7,286045939.3,N
1499884175.5,286045939.2,N
1499884195.4,286045939.8,N
1499884215.2,286045941.0,N
1499884235.0,286045941.5,N
1499884235.9,286045941.5,N
1499884255.8,286045942.0,N
1499884275.6,286045941.3,N
1499884295.4,286045941.3,N
1499884315.3,286045939.4,N
1499884335.1,286045941.9,N
1499884355.9,286045939.5,N
1499884375.7,286045939.0,N
1499884395.5,286045941.5,N
1499884415.4,286045941.9,N
1499884435.2,286045941.3,N
1499884455.1,286045942.8,N
1499884456.0,286045942.8,N
1499884475.8,286045940.7,N
1499884495.6,286045942.9,N
1499884515.5,286045942.2,N
1499884535.3,286045940.5,N
1499884555.1,286045943.5,N
1499884575.9,286045943.2,N
1499884595.7,286045941.2,N
1499884615.6,286045941.4,N
1499884635.4,286045940.5,N
1499884655.2,286045941.4,N
1499884675.1,286045941.7,N
1499884676.0,286045941.7,N
1499884695.8,286045941.6,N
1499884715.6,286045941.4,N
1499884735.5,286045940.6,N
1499884755.3,286045943.6,N
1499884775.2,286045943.1,N
1499884795.9,286045942.2,N
1499884815.7,286045942.9,N
1499884835.6,286045943.2,N
1499884855.4,286045943.0,N
1499884875.2,286045942.3,N
1499884895.1,286045942.9,N
1499884896.0,286045942.9,N
1499884915.8,286045942.3,N
1499884935.7,286045943.1,N
1499884955.5,286045940.5,N
1499884975.3,286045943.3,N
1499884995.2,286045941.1,N
1499885015.0,286045940.6,N
1499885015.9,286045940.6,N
1499885035.8,286045943.2,N
1499885055.6,286045942.9,N
1499885075.4,286045945.2,N
1499885095.3,286045942.4,N
1499885115.1,286045942.3,N
1499885135.8,286045943.0,N
1499885155.7,286045942.5,N
1499885175.5,286045942.2,N
1499885195.4,286045942.8,N
1499885215.2,286045945.2,N
1499885235.0,286045945.2,N
1499885235.9,286045945.2,N
1499885255.8,286045943.8,N
1499885275.6,286045946.1,N
1499885295.5,286045945.4,N
1499885315.3,286045945.3,N
1499885335.1,286045946.3,N
1499885355.9,286045945.2,N
1499885375.7,286045942.1,N
1499885395.5,286045942.4,N
1499885415.4,286045942.3,N
1499885435.2,286045943.1,N
1499885455.1,286045942.8,N
1499885456.0,286045942.8,N
1499885475.8,286045942.3,N
1499885495.6,286045943.1,N
1499885515.5,286045940.6,N
1499885535.3,286045943.1,N
1499885555.1,286045940.5,N
1499885575.9,286045941.2,N
1499885595.7,286045941.3,N
1499885615.6,286045940.7,N
1499885635.4,286045941.6,N
1499885655.2,286045939.3,N
1499885675.1,286045941.9,N
1499885676.0,286045941.9,N
1499885695.8,286045939.8,N
1499885715.7,286045939.9,N
1499885735.5,286045940.0,N
1499885755.3,286045937.3,N
1499885775.2,286045940.4,N
1499885795.9,286045937.3,N
1499885815.7,286045940.3,N
1499885835.6,286045940.4,N
1499885855.4,286045937.8,N
1499885875.3,286045938.1,N
1499885895.1,286045937.3,N
1499885896.0,286045937.3,N
1499885915.8,286045938.4,N
1499885935.7,286045938.6,N
1499885955.5,286045937.6,N
1499885975.4,286045937.8,N
1499885995.2,286045937.4,N
