#timestamp,LO_Frequency,Hit,StdDev 
1558810815.8,286047003.1,N
1558810835.6,286047003.2,N
1558810855.5,286047003.3,N
1558810875.3,286047005.6,Y
1558810895.1,286047003.7,P
1558810915.9,286047003.9,P
1558810935.7,286047005.5,P
1558810955.6,286047006.0,Y
1558810975.4,286047000.5,P
1558810995.2,286047000.4,N
1558811015.1,286047000.2,N
1558811016.0,286047000.2,N
1558811035.8,286046999.7,N
1558811055.7,286047003.8,N
1558811075.5,286047003.2,N
1558811095.3,286047002.9,N
1558811115.2,286047005.8,Y
1558811135.0,286047004.0,P
1558811135.9,286047004.0,P
1558811155.7,286047003.1,N
1558811175.6,286047005.5,Y
1558811195.4,286047001.9,P
1558811215.3,286047004.2,P
1558811235.1,286047003.4,P
1558811255.8,286047003.2,Y
1558811275.7,286047001.9,P
1558811295.5,286047001.3,N
1558811315.4,286047004.3,P
1558811335.2,286047004.3,Y
1558811355.0,286047000.5,P
1558811355.9,286047000.5,N
1558811375.8,286046998.6,N
1558811395.6,286046998.3,N
1558811415.5,286046998.2,N
1558811435.3,286046998.7,N
1558811455.1,286046998.1,N
1558811475.9,286046998.1,N
1558811495.7,286047001.1,N
1558811515.5,286046999.8,N
1558811535.4,286047001.0,N
1558811555.2,286047002.7,N
1558811575.1,286047002.0,N
1558811576.0,286047002.0,N
1558811595.8,286047001.8,N
1558811615.6,286047004.4,N
1558811635.5,286047003.5,N
1558811655.3,286047004.6,N
1558811675.1,286047006.7,Y
1558811695.9,286047008.3,P
1558811715.7,286047007.8,N
1558811735.6,286047008.1,N
1558811755.4,286047010.4,Y
1558811775.2,286047004.0,P
1558811795.1,286047003.7,P
1558811796.0,286047003.7,P
1558811815.8,286047005.2,Y
1558811835.7,286047002.0,P
1558811855.5,286047004.2,P
1558811875.4,286047005.6,P
1558811895.2,286047005.6,Y
1558811915.0,286047001.3,P
1558811915.9,286047001.3,N
1558811935.8,286047001.6,N
1558811955.6,286047002.4,N
1558811975.5,286047001.7,N
1558811995.3,286047000.9,N
1558812015.1,286047002.8,N
1558812035.9,286046999.9,N
1558812055.7,286047002.3,N
1558812075.6,286047004.0,Y
1558812095.4,286047002.0,P
1558812115.2,286047003.1,P
1558812135.1,286047003.1,P
1558812136.0,286047003.1,Y
1558812155.8,286047004.0,P
1558812175.7,286047005.0,P
1558812195.5,286047004.8,P
1558812215.3,286047006.8,Y
1558812235.2,286047003.8,P
1558812255.0,286047004.3,P
1558812255.9,286047004.3,P
1558812275.8,286047003.0,Y
1558812295.6,286047002.1,P
1558812315.4,286047004.7,P
1558812335.3,286047007.4,P
1558812355.1,286047005.0,N
1558812375.8,286047006.1,Y
1558812395.7,286047004.1,P
1558812415.5,286047005.8,P
1558812435.4,286047004.9,P
1558812455.2,286047009.0,Y
1558812475.0,286047009.2,P
1558812475.9,286047009.2,P
1558812495.8,286047007.4,P
1558812515.6,286047004.5,N
1558812535.5,286047012.1,Y
1558812555.3,286047004.7,P
1558812575.1,286047002.1,N
1558812595.9,286047000.2,N
1558812615.7,286046999.8,N
1558812635.6,286047000.2,N
1558812655.4,286047001.3,N
1558812675.2,286047006.0,N
1558812695.1,286047003.7,N
1558812696.0,286047003.7,N
1558812715.8,286047005.9,N
1558812735.7,286047003.0,N
1558812755.5,286047004.2,N
1558812775.3,286047003.4,N
1558812795.2,286047006.0,N
1558812815.0,286047003.3,N
1558812815.9,286047003.3,N
1558812835.7,286047005.3,N
1558812855.6,286047007.3,Y
1558812875.4,286047005.4,P
1558812895.3,286047004.1,P
1558812915.1,286047003.8,P
1558812935.8,286047003.2,Y
1558812955.7,286046999.3,P
1558812975.5,286046998.8,N
1558812995.4,286047002.6,N
1558813015.2,286047003.0,N
1558813035.0,286047004.5,N
1558813035.9,286047004.5,N
1558813055.8,286047003.2,N
1558813075.6,286047004.7,N
1558813095.4,286047004.0,N
1558813115.3,286047002.1,N
1558813135.1,286046997.0,N
1558813155.9,286046997.2,N
1558813175.7,286046996.9,N
1558813195.5,286046997.9,N
1558813215.4,286046997.7,N
1558813235.2,286046995.6,N
1558813255.1,286046995.0,N
1558813256.0,286046995.0,N
1558813275.8,286046998.5,N
1558813295.6,286047002.5,N
1558813315.5,286047004.3,N
1558813335.3,286047006.4,N
1558813355.1,286047001.4,N
1558813375.9,286047005.2,N
1558813395.7,286047003.6,N
1558813415.6,286047003.8,N
1558813435.4,286047004.8,N
1558813455.2,286047005.2,N
1558813475.1,286047003.1,N
1558813476.0,286047003.1,N
1558813495.8,286047009.2,N
1558813515.7,286047018.7,Y
1558813535.5,286047017.1,P
1558813555.3,286047013.6,N
1558813575.2,286047015.0,N
1558813595.0,286047018.5,Y
1558813595.9,286047018.5,P
1558813615.7,286047003.1,N
1558813635.6,286047003.9,N
1558813655.4,286047005.1,N
1558813675.3,286047006.3,N
1558813695.1,286047005.8,N
1558813696.0,286047005.8,N
1558813715.8,286047008.6,N
1558813735.7,286047010.5,N
1558813755.5,286047008.0,N
1558813775.4,286047010.1,N
1558813795.2,286047012.2,N
1558813815.0,286047008.0,N
1558813815.9,286047008.0,N
1558813835.8,286047008.2,N
1558813855.6,286047010.4,N
1558813875.4,286047012.8,Y
1558813895.3,286047007.8,P
1558813915.1,286047007.7,P
1558813935.9,286047011.9,P
1558813955.7,286047013.2,Y
1558813975.5,286047004.5,P
1558813995.4,286047008.8,P
1558814015.2,286047008.0,P
1558814035.1,286047011.6,Y
1558814036.0,286047011.6,P
1558814055.8,286047003.5,N
1558814075.6,286047005.3,N
1558814095.5,286047007.1,N
1558814115.3,286047010.1,Y
1558814135.1,286047003.6,P
1558814155.9,286047009.2,P
1558814175.7,286047009.9,P
1558814195.6,286047008.7,Y
1558814215.4,286047000.8,P
1558814235.2,286046999.9,N
1558814255.1,286047004.2,N
1558814256.0,286047004.2,N
1558814275.8,286047003.2,N
1558814295.7,286047006.8,N
1558814315.5,286047007.8,N
1558814335.3,286047009.8,Y
1558814355.2,286047004.2,P
1558814375.0,286047006.3,P
1558814375.9,286047006.3,P
1558814395.8,286047004.5,Y
