#timestamp,LO_Frequency,Hit,StdDev 
1650830415.8,286046997.6,N
1650830435.6,286046997.3,N
1650830455.5,286046996.7,N
1650830475.3,286046997.2,N
1650830495.1,286046998.0,N
1650830515.9,286046995.5,N
1650830535.7,286046995.9,N
1650830555.6,286046995.1,Y
1650830575.4,286046998.0,P
1650830595.2,286046995.2,P
1650830615.1,286046995.9,P
1650830616.0,286046995.9,Y
1650830635.8,286046998.5,P
1650830655.7,286046998.7,N
1650830675.5,286046998.4,N
1650830695.3,286046999.5,N
1650830715.2,286046999.4,N
1650830735.9,286046999.1,N
1650830755.7,286046998.8,N
1650830775.6,286046999.2,N
1650830795.4,286046998.2,N
1650830815.3,286046996.9,Y
1650830835.1,286047000.4,P
1650830836.0,286047000.4,N
1650830855.8,286047001.2,N
1650830875.7,286047000.9,N
1650830895.8,286047000.4,N
1650830915.7,286047000.0,N
1650830935.5,286046998.6,N
1650830955.3,286047000.9,N
1650830975.2,286047000.7,N
1650830995.0,286047000.1,N
1650830995.9,286047000.1,N
1650831015.8,286047000.0,N
1650831035.6,286046998.2,N
1650831055.4,286047001.1,N
1650831075.3,286047000.8,N
1650831095.1,286046999.2,N
1650831115.9,286046999.6,N
1650831135.7,286046997.2,Y
1650831155.5,286046999.5,P
1650831175.4,286046997.3,P
1650831195.2,286046997.8,N
1650831215.0,286046997.2,N
1650831215.9,286046997.2,N
1650831235.8,286046997.9,N
1650831255.6,286046997.7,N
1650831275.5,286046997.2,N
1650831295.3,286046997.7,N
1650831315.1,286046997.2,N
1650831335.9,286046997.5,N
1650831355.7,286046996.8,Y
1650831375.5,286047000.9,P
1650831395.4,286046999.1,N
1650831415.2,286046998.9,N
1650831435.1,286046996.5,Y
1650831436.0,286046996.5,P
1650831455.8,286046998.3,N
1650831475.6,286047001.1,N
1650831495.5,286047001.2,N
1650831515.3,286046999.4,N
1650831535.2,286046998.7,N
1650831555.9,286046996.7,N
1650831575.7,286046999.2,N
1650831595.6,286046996.9,N
1650831615.4,286046999.5,N
1650831635.2,286046999.4,N
1650831655.1,286046999.6,N
1650831656.0,286046999.6,N
1650831675.8,286046996.6,N
1650831695.7,286046997.7,N
1650831715.5,286046999.1,N
1650831735.3,286046998.9,N
1650831755.2,286046998.7,N
1650831775.0,286046999.5,N
1650831775.9,286046999.5,N
1650831795.7,286046999.2,N
1650831815.6,286046996.9,N
1650831835.4,286046999.4,N
1650831855.3,286046996.5,N
1650831875.1,286046999.0,N
1650831876.0,286046999.0,N
1650831895.8,286046999.1,N
1650831915.7,286046999.0,N
1650831935.5,286046996.7,N
1650831955.3,286046996.5,N
1650831975.2,286046996.5,N
1650831995.0,286046996.5,N
1650831995.9,286046996.5,N
1650832015.8,286046996.8,N
1650832035.6,286046996.6,N
1650832055.4,286046995.3,Y
1650832075.3,286046996.9,P
1650832095.1,286046998.5,N
1650832115.9,286046998.6,N
1650832135.7,286046999.0,N
1650832155.5,286046996.8,Y
1650832175.4,286046998.4,P
1650832195.2,286047000.8,P
1650832215.0,286046998.5,N
1650832215.9,286046998.5,N
1650832235.8,286046998.2,N
1650832255.6,286046998.7,N
1650832275.5,286046998.3,N
1650832295.3,286046998.7,N
1650832315.1,286047000.8,N
1650832335.9,286046998.3,N
1650832355.7,286046998.3,N
1650832375.5,286046998.4,N
1650832395.4,286046998.4,N
1650832415.2,286046999.4,N
1650832435.1,286046999.0,N
1650832436.0,286046999.0,N
1650832455.8,286046999.3,N
1650832475.6,286046998.8,N
1650832495.5,286046999.0,N
1650832515.3,286046998.7,N
1650832535.1,286046998.4,N
1650832555.9,286046999.4,N
1650832575.7,286046997.7,Y
1650832595.6,286046999.5,P
1650832615.4,286046996.9,P
1650832635.2,286046996.6,P
1650832655.1,286046999.3,N
1650832656.0,286046999.3,N
1650832675.8,286046998.8,N
1650832695.7,286047000.0,N
1650832715.5,286047000.7,N
1650832735.3,286046999.7,N
1650832755.2,286047000.0,N
1650832775.0,286047000.9,N
1650832775.9,286047000.9,N
1650832795.8,286047002.8,N
1650832815.6,286047000.0,N
1650832835.4,286047000.1,N
1650832855.3,286047002.7,N
1650832875.1,286046999.8,N
1650832895.8,286047001.6,N
1650832915.7,286046999.8,N
1650832935.5,286047002.1,N
1650832955.3,286047002.4,N
1650832975.2,286047001.9,N
1650832995.0,286047004.4,N
1650832995.9,286047004.4,N
1650833015.8,286047002.9,N
1650833035.6,286047004.4,N
1650833055.4,286047003.9,N
1650833075.3,286047003.2,N
1650833095.1,286047004.1,N
1650833115.9,286047005.5,N
1650833135.7,286047005.8,N
1650833155.5,286047003.0,N
1650833175.4,286047004.8,N
1650833195.2,286047005.2,N
1650833215.0,286047002.9,N
1650833215.9,286047002.9,N
1650833235.8,286047006.0,Y
1650833255.6,286047002.2,P
1650833275.5,286047002.2,P
1650833295.3,286047002.1,P
1650833315.1,286047002.1,Y
1650833335.9,286047000.5,P
1650833355.7,286047001.1,N
1650833375.5,286047000.8,N
1650833395.4,286046998.5,N
1650833415.2,286046999.4,N
1650833435.1,286046999.3,N
1650833436.0,286046999.3,N
1650833455.8,286046998.6,N
1650833475.6,286046999.2,N
1650833495.5,286046999.2,N
1650833515.3,286047001.1,N
1650833535.2,286046999.4,N
1650833555.9,286046999.4,N
1650833575.7,286046999.4,N
1650833595.6,286046996.6,Y
1650833615.4,286046997.0,P
1650833635.2,286046998.6,N
1650833655.1,286046999.3,N
1650833656.0,286046999.3,N
1650833675.8,286046998.9,N
1650833695.7,286046999.0,N
1650833715.5,286046998.7,N
1650833735.3,286046998.9,N
1650833755.2,286046998.1,N
1650833775.0,286046998.5,N
1650833775.9,286046998.5,N
1650833795.7,286046999.0,N
1650833815.6,286047001.1,N
1650833835.4,286047001.0,N
1650833855.3,286047002.6,N
1650833875.1,286046999.8,N
1650833895.8,286047000.3,N
1650833915.7,286046999.9,N
1650833935.5,286047001.7,N
1650833955.4,286047002.7,N
1650833975.2,286047000.7,N
1650833995.0,286047001.1,N
1650833995.9,286047001.1,N
