#timestamp,LO_Frequency,Hit,StdDev 
1620705615.8,286046999.5,N
1620705635.6,286046997.1,N
1620705655.5,286046998.4,N
1620705675.3,286046999.1,N
1620705695.2,286047001.1,N
1620705715.9,286046997.0,N
1620705735.7,286046997.4,N
1620705755.6,286046996.7,N
1620705775.4,286046997.6,N
1620705795.3,286046997.6,N
1620705815.1,286046997.1,N
1620705816.0,286046997.1,N
1620705835.8,286046996.8,N
1620705855.7,286046999.2,N
1620705875.5,286046997.0,N
1620705895.4,286046998.2,N
1620705915.2,286047000.9,N
1620705935.0,286046999.1,N
1620705935.9,286046999.1,N
1620705955.8,286046999.5,N
1620705975.6,286046996.5,N
1620705995.5,286046999.0,N
1620706015.3,286046997.4,N
1620706035.1,286046996.5,N
1620706055.9,286046997.5,N
1620706075.7,286046996.7,N
1620706095.5,286046998.3,N
1620706115.4,286047000.8,N
1620706135.2,286046997.2,N
1620706155.1,286046996.6,N
1620706156.0,286046996.6,N
1620706175.8,286046998.3,N
1620706195.7,286046996.9,N
1620706215.5,286046997.6,N
1620706235.3,286046998.8,N
1620706255.2,286047000.3,N
1620706275.0,286047000.3,N
1620706275.9,286047000.3,N
1620706295.7,286046999.7,N
1620706315.6,286047001.3,N
1620706335.4,286047001.7,N
1620706355.3,286047002.2,N
1620706375.1,286047002.3,N
1620706395.8,286047002.3,N
1620706415.7,286047000.2,N
1620706435.5,286046998.3,N
1620706455.4,286046998.9,N
1620706475.2,286046998.8,N
1620706495.0,286047000.4,N
1620706495.9,286047000.4,N
1620706515.8,286047000.6,N
1620706535.6,286046998.8,N
1620706555.5,286047001.1,N
1620706575.3,286046998.9,N
1620706595.1,286047000.7,N
1620706615.9,286047000.8,N
1620706635.7,286047000.6,N
1620706655.6,286046998.2,N
1620706675.4,286046998.7,N
1620706695.2,286047001.2,N
1620706715.1,286047001.0,N
1620706716.0,286047001.0,N
1620706735.8,286047002.8,N
1620706755.6,286047004.4,Y
1620706775.5,286047001.0,P
1620706795.3,286047000.9,N
1620706815.2,286046998.5,P
1620706835.9,286046999.7,N
1620706855.7,286047002.8,Y
1620706875.6,286046999.7,P
1620706895.4,286047000.8,P
1620706915.3,286047000.5,N
1620706935.1,286047001.1,N
1620706936.0,286047001.1,N
1620706955.8,286047000.8,N
1620706975.7,286047000.5,N
1620706995.5,286047001.0,N
1620707015.3,286047002.3,Y
1620707035.2,286047001.6,P
1620707055.0,286046999.7,N
1620707055.9,286046999.7,N
1620707075.8,286046999.9,N
1620707095.6,286046999.8,N
1620707115.4,286047002.7,Y
1620707135.3,286046998.9,P
1620707155.1,286046998.3,N
1620707175.9,286046999.8,N
1620707195.7,286046998.3,N
1620707215.5,286047001.2,N
1620707235.4,286046998.2,N
1620707255.2,286046996.7,Y
1620707275.1,286046998.7,P
1620707276.0,286046998.7,P
1620707295.8,286046999.8,N
1620707315.6,286047004.3,Y
1620707335.5,286047004.3,P
1620707355.3,286047002.6,N
1620707375.2,286047000.2,N
1620707395.9,286047001.0,N
1620707415.7,286047000.8,N
1620707435.6,286047002.7,N
1620707455.4,286047003.5,N
1620707475.3,286047004.3,N
1620707495.1,286047002.5,N
1620707496.0,286047002.5,N
1620707515.8,286046999.2,N
1620707535.7,286046994.9,N
1620707555.5,286046997.9,N
1620707575.3,286047002.8,N
1620707595.2,286047002.1,N
1620707615.0,286047002.1,N
1620707615.9,286047002.1,N
1620707635.8,286046999.4,N
1620707655.6,286047000.4,N
1620707675.4,286047002.0,N
1620707695.3,286047002.6,N
1620707715.1,286047004.4,N
1620707735.8,286047004.2,N
1620707755.7,286047001.4,N
1620707775.5,286047001.0,N
1620707795.3,286047001.1,N
1620707815.2,286047001.6,N
1620707835.0,286047002.0,N
1620707835.9,286047002.0,N
1620707855.8,286046999.7,N
1620707875.6,286047000.4,N
1620707895.4,286047004.4,N
1620707915.3,286047002.6,N
1620707935.1,286047001.0,N
1620707955.8,286047002.0,N
1620707975.7,286047002.5,N
1620707995.5,286047002.6,N
1620708015.4,286047004.0,N
1620708035.2,286047002.1,N
1620708055.0,286047001.5,N
1620708055.9,286047001.5,N
1620708075.8,286047002.1,N
1620708095.6,286046999.9,N
1620708115.4,286047003.5,N
1620708135.3,286047003.2,N
1620708155.1,286047002.6,N
1620708175.9,286047001.6,N
1620708195.7,286047001.5,N
1620708215.5,286047002.8,N
1620708235.4,286047004.0,Y
1620708255.2,286047002.0,P
1620708275.0,286047001.5,P
1620708276.0,286047001.5,P
1620708295.8,286047001.2,Y
1620708315.6,286047001.2,P
1620708335.5,286046998.7,P
1620708355.3,286046997.1,N
1620708375.1,286046997.3,N
1620708395.9,286046996.9,N
1620708415.7,286046993.8,Y
1620708435.6,286046995.6,P
1620708455.4,286046997.8,N
1620708475.2,286046998.0,N
1620708495.1,286046995.4,Y
1620708496.0,286046995.4,P
1620708515.8,286047002.2,N
1620708535.6,286047000.2,N
1620708555.5,286046999.8,N
1620708575.3,286046998.9,N
1620708595.2,286046998.4,N
1620708615.9,286046999.1,N
1620708635.7,286047000.6,N
1620708655.6,286047000.5,N
1620708675.4,286047002.5,N
1620708695.2,286047001.3,N
1620708715.1,286047000.5,N
1620708716.0,286047000.5,N
1620708735.8,286047000.7,N
1620708755.6,286047002.6,N
1620708775.5,286047002.3,N
1620708795.3,286047002.3,N
1620708815.2,286047001.8,N
1620708835.9,286047002.6,N
1620708855.7,286047002.3,N
1620708875.6,286047002.5,N
1620708895.4,286047001.7,N
1620708915.2,286047001.1,N
1620708935.1,286046998.4,N
1620708936.0,286046998.4,N
1620708955.8,286046996.8,N
1620708975.7,286046995.8,N
1620708995.5,286046993.8,Y
1620709015.3,286046996.0,P
1620709035.2,286046996.3,N
1620709055.0,286046994.2,P
1620709055.9,286046994.2,N
1620709075.8,286046994.1,N
1620709095.6,286046993.5,Y
1620709115.4,286046999.2,P
1620709135.3,286046999.2,N
1620709155.1,286046998.8,N
1620709175.8,286046999.5,N
1620709195.7,286046994.9,Y
