#timestamp,LO_Frequency,Hit,StdDev 
1459832415.6,286046998.4,N
1459832435.4,286046999.7,N
1459832455.2,286046998.2,N
1459832475.1,286047000.9,N
1459832476.0,286047000.9,N
1459832495.8,286046997.1,N
1459832515.6,286046995.7,N
1459832535.5,286046995.3,N
1459832555.3,286046994.1,N
1459832575.1,286046993.6,N
1459832595.9,286046991.9,Y
1459832615.7,286046996.5,P
1459832635.5,286046995.6,P
1459832655.4,286046992.0,P
1459832675.2,286046991.3,Y
1459832695.0,286046995.0,P
1459832695.9,286046995.0,P
1459832715.8,286046993.3,P
1459832735.6,286046998.0,N
1459832755.4,286046995.7,N
1459832775.3,286046993.7,Y
1459832795.1,286047000.7,P
1459832815.8,286047000.8,N
1459832835.7,286046995.6,N
1459832855.5,286046996.0,N
1459832875.3,286046996.7,N
1459832895.2,286046997.5,N
1459832915.9,286046993.9,N
1459832935.7,286046994.7,N
1459832955.6,286046995.7,N
1459832975.4,286046996.3,N
1459832995.2,286046995.9,N
1459833015.1,286046993.8,Y
1459833016.0,286046993.8,P
1459833035.8,286046998.0,N
1459833055.6,286046995.0,N
1459833075.5,286046995.6,N
1459833095.3,286046996.0,N
1459833115.1,286046993.1,Y
1459833135.9,286046997.8,P
1459833155.7,286046998.8,N
1459833175.5,286046998.1,N
1459833195.3,286047002.7,N
1459833215.2,286047001.9,N
1459833235.0,286047002.7,N
1459833235.9,286047002.7,N
1459833255.7,286046999.7,N
1459833275.6,286046999.7,N
1459833295.4,286047000.0,N
1459833315.2,286046998.2,N
1459833335.1,286046999.5,N
1459833336.0,286046999.5,N
1459833355.8,286046993.9,Y
1459833375.6,286046994.5,P
1459833395.5,286046991.9,P
1459833415.3,286046996.0,N
1459833435.1,286046993.9,N
1459833455.9,286046992.2,N
1459833475.7,286046991.9,Y
1459833495.5,286046997.5,P
1459833515.4,286046994.5,P
1459833535.2,286046993.8,P
1459833555.0,286046995.9,N
1459833555.9,286046995.9,Y
1459833575.8,286046998.1,P
1459833595.6,286046998.4,N
1459833615.4,286046999.6,N
1459833635.3,286046997.2,N
1459833655.1,286047000.7,N
1459833656.0,286047000.7,N
1459833675.8,286047000.5,N
1459833695.7,286047002.3,N
1459833715.5,286047004.4,N
1459833735.3,286046996.8,N
1459833755.2,286046997.5,N
1459833775.9,286047000.6,N
1459833795.7,286047001.7,N
1459833815.5,286047005.7,N
1459833835.4,286047005.3,N
1459833855.2,286047004.6,N
1459833875.0,286047005.0,N
1459833875.9,286047005.0,N
1459833895.8,286047004.1,N
1459833915.6,286047003.4,N
1459833935.4,286047003.1,N
1459833955.3,286047004.7,N
1459833975.1,286047004.9,N
1459833995.8,286047007.1,N
1459834015.7,286047004.7,N
1459834035.5,286047004.3,N
1459834055.3,286047003.6,N
1459834075.2,286047001.4,N
1459834095.9,286046999.8,N
1459834115.7,286046999.2,N
1459834135.6,286046999.2,N
1459834155.4,286047000.7,N
1459834175.2,286047001.1,N
1459834195.0,286046996.5,N
1459834195.9,286046996.5,N
1459834215.8,286046999.2,N
1459834235.6,286046996.5,N
1459834255.4,286046999.1,N
1459834275.3,286046996.5,N
1459834295.1,286046996.2,N
1459834315.8,286046996.2,N
1459834335.7,286046995.0,N
1459834355.5,286046999.3,N
1459834375.3,286047000.6,N
1459834395.2,286047002.3,N
1459834415.9,286047001.6,N
1459834435.7,286047003.1,N
1459834455.6,286047001.0,N
1459834475.4,286047001.6,N
1459834495.2,286046999.7,N
1459834515.0,286046999.9,N
1459834516.0,286046999.9,N
1459834535.8,286047000.7,N
1459834555.6,286046999.8,N
1459834575.4,286047002.4,N
1459834595.3,286046998.2,N
1459834615.1,286047003.2,N
1459834635.8,286047005.8,N
1459834655.7,286047007.0,N
1459834675.5,286047005.8,N
1459834695.3,286047005.0,N
1459834715.2,286047006.2,N
1459834735.9,286047008.8,N
1459834755.7,286047006.0,N
1459834775.6,286047003.8,N
1459834795.4,286047002.0,N
1459834815.2,286047001.5,N
1459834835.1,286047001.6,N
1459834836.0,286047001.6,N
1459834855.8,286047002.2,N
1459834875.6,286047005.1,N
1459834895.5,286047009.1,Y
1459834915.3,286047005.9,P
1459834935.1,286047003.0,N
1459834955.9,286047004.4,N
1459834975.7,286047001.3,N
1459834995.5,286047000.7,N
1459835015.3,286046999.5,N
1459835035.2,286046997.9,N
1459835055.0,286046997.8,N
1459835055.9,286046997.8,N
1459835075.7,286046995.8,N
1459835095.6,286046996.3,N
1459835115.4,286046994.0,N
1459835135.2,286046992.8,N
1459835155.1,286046992.9,N
1459835156.0,286046992.9,N
1459835175.8,286046994.7,N
1459835195.6,286046993.9,N
1459835215.5,286046992.6,N
1459835235.3,286046994.1,N
1459835255.1,286046993.8,N
1459835275.8,286046993.6,N
1459835295.7,286046997.9,N
1459835315.5,286046995.3,N
1459835335.3,286046995.0,N
1459835355.2,286046998.6,N
1459835375.0,286047000.1,N
1459835375.9,286047000.1,N
1459835395.7,286047002.8,N
1459835415.6,286047003.2,N
1459835435.4,286047004.2,N
1459835455.2,286046998.3,N
1459835475.1,286047000.7,N
1459835476.0,286047000.7,N
1459835495.8,286046998.5,N
1459835515.6,286046996.6,N
1459835535.5,286046997.1,N
1459835555.3,286046995.0,N
1459835575.1,286046995.9,N
1459835595.9,286046996.8,N
1459835615.7,286046996.1,N
1459835635.5,286046998.0,N
1459835655.3,286046993.6,N
1459835675.2,286046992.0,N
1459835695.0,286046994.7,N
1459835695.9,286046994.7,N
1459835715.7,286046996.1,N
1459835735.6,286046995.3,N
1459835755.4,286046995.9,N
1459835775.2,286046999.1,N
1459835795.1,286046995.1,N
1459835796.0,286046995.1,N
1459835815.8,286046993.6,N
1459835835.6,286046992.4,N
1459835855.5,286046994.0,N
1459835875.3,286046992.9,N
1459835895.1,286046993.6,N
1459835915.9,286046994.1,N
1459835935.7,286046994.6,N
1459835955.5,286046991.7,N
1459835975.4,286046990.9,Y
1459835995.2,286046994.6,P
