#timestamp,LO_Frequency,Hit 
1498179615.4,286047000.4,N
1498179635.3,286047000.0,N
1498179655.1,286047001.5,N
1498179675.8,286047003.9,N
1498179695.7,286047003.4,N
1498179715.5,286047001.3,N
1498179735.3,286047004.1,N
1498179755.2,286047001.6,N
1498179775.9,286047001.6,N
1498179795.7,286047003.2,N
1498179815.6,286047001.9,N
1498179835.4,286047001.9,N
1498179855.2,286047002.2,N
1498179875.0,286047000.5,N
1498179875.9,286047000.5,N
1498179895.8,286047001.0,N
1498179915.6,286047002.1,N
1498179935.4,286047002.1,N
1498179955.3,286047000.0,N
1498179975.1,286047000.9,N
1498179995.8,286047002.5,N
1498180015.7,286047004.3,N
1498180035.5,286047004.3,N
1498180055.3,286047003.4,N
1498180075.2,286047003.4,N
1498180095.9,286047005.9,N
1498180115.7,286047003.6,N
1498180135.6,286047004.1,N
1498180155.4,286047003.7,N
1498180175.2,286047004.3,N
1498180195.0,286047003.5,N
1498180195.9,286047003.5,N
1498180215.8,286047003.4,N
1498180235.6,286047003.6,N
1498180255.4,286047001.4,N
1498180275.3,286047004.4,N
1498180295.1,286047004.1,N
1498180315.8,286047003.2,N
1498180335.7,286047003.9,N
1498180355.5,286047003.6,N
1498180375.3,286047003.2,N
1498180395.2,286047005.8,N
1498180415.9,286047005.3,N
1498180435.7,286047005.5,N
1498180455.5,286047003.6,N
1498180475.4,286047003.7,N
1498180495.2,286047003.0,N
1498180515.0,286047003.3,N
1498180515.9,286047003.3,N
1498180535.8,286047003.0,N
1498180555.6,286047005.3,N
1498180575.4,286047004.6,N
1498180595.3,286047005.8,N
1498180615.1,286047005.3,N
1498180616.0,286047005.3,N
1498180635.8,286047007.2,Y
1498180655.7,286047003.6,N
1498180675.5,286047004.4,N
1498180695.3,286047003.5,N
1498180715.2,286047003.9,N
1498180735.9,286047002.3,N
1498180755.7,286047002.4,N
1498180775.6,286047004.4,N
1498180795.4,286047001.3,N
1498180815.2,286047001.9,N
1498180835.1,286047004.1,N
1498180836.0,286047004.1,N
1498180855.8,286047003.1,N
1498180875.6,286047004.3,N
1498180895.4,286047004.3,N
1498180915.3,286047004.0,N
1498180935.1,286047004.1,N
1498180955.8,286047005.2,N
1498180975.7,286047007.3,Y
1498180995.5,286047002.9,N
1498181015.3,286047004.5,N
1498181035.2,286047004.5,N
1498181055.0,286047007.2,Y
1498181055.9,286047007.2,Y
1498181075.8,286046998.2,N
1498181095.6,286046998.2,N
1498181115.4,286046999.8,N
1498181135.2,286047001.7,N
1498181155.1,286047004.2,N
1498181156.0,286047004.2,N
1498181175.8,286047004.2,N
1498181195.6,286047004.5,N
1498181215.5,286047007.6,Y
1498181235.3,286047004.0,N
1498181255.1,286047002.1,N
1498181275.9,286047002.4,N
1498181295.7,286046999.8,N
1498181315.5,286047000.1,N
1498181335.4,286047000.3,N
1498181355.2,286047001.1,N
1498181375.0,286046998.1,N
1498181375.9,286046998.1,N
1498181395.8,286047001.1,N
1498181415.6,286047001.2,N
1498181435.4,286047001.0,N
1498181455.3,286046996.8,N
1498181475.1,286046998.0,N
1498181476.0,286046998.0,N
1498181495.8,286046999.4,N
1498181515.7,286046997.0,N
1498181535.5,286046999.1,N
1498181555.3,286046996.7,N
1498181575.1,286046997.8,N
1498181595.9,286046995.1,N
1498181615.7,286046997.7,N
1498181635.5,286046997.6,N
1498181655.4,286046998.0,N
1498181675.2,286046997.8,N
1498181695.0,286046996.8,N
1498181695.9,286046996.8,N
1498181715.8,286046994.9,N
1498181735.6,286046996.2,N
1498181755.4,286046993.6,N
1498181775.3,286046996.2,N
1498181795.1,286046995.5,N
1498181796.0,286046995.5,N
1498181815.8,286046995.7,N
1498181835.7,286046999.5,N
1498181855.5,286046996.5,N
1498181875.3,286046997.3,N
1498181895.1,286046997.8,N
1498181915.9,286046996.2,N
1498181935.7,286046996.1,N
1498181955.5,286046995.8,N
1498181975.4,286046995.1,N
1498181995.2,286046997.3,N
1498182015.0,286046997.2,N
1498182015.9,286046997.2,N
1498182035.8,286046999.1,N
1498182055.6,286046999.4,N
1498182075.4,286046997.4,N
1498182095.3,286046997.7,N
1498182115.1,286046997.2,N
1498182116.0,286046997.2,N
1498182135.8,286046997.1,N
1498182155.6,286046996.8,N
1498182175.5,286046995.0,N
1498182195.3,286046995.1,N
1498182215.1,286046995.7,N
1498182235.9,286046995.5,N
1498182255.7,286046997.5,N
1498182275.5,286046997.4,N
1498182295.4,286046996.9,N
1498182315.2,286046996.7,N
1498182335.0,286046996.7,N
1498182335.9,286046996.7,N
1498182355.8,286046999.4,N
1498182375.6,286047000.8,N
1498182395.4,286047001.2,N
1498182415.2,286046997.2,N
1498182435.1,286046996.5,N
1498182436.0,286046996.5,N
1498182455.8,286046997.8,N
1498182475.6,286046995.2,N
1498182495.5,286046997.1,N
1498182515.3,286046997.5,N
1498182535.1,286046997.3,N
1498182555.9,286046995.4,N
1498182575.7,286046996.9,N
1498182595.5,286046999.2,N
1498182615.4,286046998.8,N
1498182635.2,286047001.2,N
1498182655.0,286047000.0,N
1498182655.9,286047000.0,N
1498182675.8,286047000.8,N
1498182695.6,286046998.8,N
1498182715.4,286046998.4,N
1498182735.2,286046998.2,N
1498182755.1,286046998.2,N
1498182756.0,286046998.2,N
1498182775.8,286046996.8,N
1498182795.6,286046998.6,N
1498182815.5,286046998.3,N
1498182835.3,286047000.5,N
1498182855.1,286047002.8,N
1498182875.9,286047002.1,N
1498182895.7,286047002.0,N
1498182915.5,286047000.1,N
1498182935.4,286047002.1,N
1498182955.2,286047003.9,N
1498182975.0,286047003.9,N
1498182975.9,286047003.9,N
1498182995.8,286047004.3,N
1498183015.6,286047005.7,N
1498183035.4,286047005.0,N
1498183055.2,286047005.1,N
1498183075.1,286047007.6,N
1498183076.0,286047007.6,N
1498183095.8,286047007.1,N
1498183115.6,286047005.0,N
1498183135.5,286047003.2,N
1498183155.3,286047003.9,N
1498183175.1,286047001.9,N
1498183195.9,286047003.3,N
