#timestamp,LO_Frequency,Hit,StdDev 
1593108015.1,286047000.7,N
1593108035.9,286047000.9,N
1593108055.7,286047000.1,N
1593108075.5,286047002.8,N
1593108095.4,286047000.5,N
1593108115.2,286047000.2,N
1593108135.1,286047002.6,N
1593108136.0,286047002.6,N
1593108155.8,286046999.7,N
1593108175.6,286047002.0,N
1593108195.5,286046999.7,N
1593108215.3,286047002.8,N
1593108235.1,286046999.7,N
1593108255.9,286047002.4,N
1593108275.7,286047002.6,N
1593108295.6,286047000.1,N
1593108315.4,286047002.6,N
1593108335.2,286047002.8,N
1593108355.1,286046999.8,N
1593108356.0,286046999.8,N
1593108375.8,286047000.2,N
1593108395.7,286047001.8,N
1593108415.6,286047002.8,N
1593108435.4,286047002.5,N
1593108455.3,286047001.3,N
1593108475.1,286047003.9,N
1593108476.0,286047003.9,N
1593108495.8,286047003.6,N
1593108515.7,286047001.6,N
1593108535.5,286047002.0,N
1593108555.4,286047001.5,N
1593108575.2,286047003.2,N
1593108595.0,286047001.4,N
1593108595.9,286047001.4,N
1593108615.8,286047003.9,N
1593108635.6,286047004.1,Y
1593108655.5,286047004.1,P
1593108675.3,286047001.6,N
1593108695.1,286047000.3,N
1593108715.9,286047002.3,N
1593108735.7,286047001.3,N
1593108755.6,286047001.8,N
1593108775.4,286047003.2,N
1593108795.2,286047003.6,Y
1593108815.1,286047004.3,P
1593108816.0,286047004.3,P
1593108835.8,286047002.7,N
1593108855.7,286047000.9,N
1593108875.5,286047000.6,N
1593108895.4,286047001.1,N
1593108915.2,286047000.8,N
1593108935.0,286047000.6,N
1593108935.9,286047000.6,N
1593108955.8,286047001.0,N
1593108975.6,286047002.8,N
1593108995.4,286047000.8,N
1593109015.3,286046998.3,N
1593109035.1,286047001.2,N
1593109055.9,286047002.4,N
1593109075.7,286047003.7,N
1593109095.5,286047003.6,N
1593109115.4,286047005.9,Y
1593109135.2,286047002.3,P
1593109155.1,286047000.0,N
1593109156.0,286047000.0,N
1593109175.8,286047001.5,N
1593109195.6,286047000.1,N
1593109215.5,286047000.7,N
1593109235.3,286047000.5,N
1593109255.1,286047000.6,N
1593109275.9,286047002.3,N
1593109295.7,286046999.7,N
1593109315.6,286046996.5,Y
1593109335.4,286046995.1,P
1593109355.2,286046996.8,N
1593109375.1,286046996.6,N
1593109376.0,286046996.6,N
1593109395.8,286046997.0,N
1593109415.7,286046999.1,N
1593109435.5,286047000.5,N
1593109455.3,286046999.0,N
1593109475.2,286046999.0,N
1593109495.0,286046997.1,N
1593109495.9,286046997.1,N
1593109515.7,286046997.2,N
1593109535.6,286046994.9,Y
1593109555.4,286046998.1,P
1593109575.3,286046998.7,P
1593109595.1,286046996.7,P
1593109615.8,286046997.1,Y
1593109635.7,286047001.0,P
1593109655.5,286046998.2,N
1593109675.4,286047000.2,N
1593109695.2,286046998.6,N
1593109715.0,286047000.9,N
1593109715.9,286047000.9,N
1593109735.8,286047000.5,N
1593109755.6,286047000.9,N
1593109775.4,286047000.5,N
1593109795.3,286047000.9,N
1593109815.1,286047000.6,N
1593109835.9,286047000.4,N
1593109855.7,286047000.8,N
1593109875.5,286047000.7,N
1593109895.4,286047000.9,N
1593109915.2,286047000.5,N
1593109935.1,286047000.6,N
1593109936.0,286047000.6,N
1593109955.8,286047002.8,N
1593109975.6,286047002.2,N
1593109995.5,286046999.9,N
1593110015.3,286047000.2,N
1593110035.1,286047001.7,N
1593110055.9,286047001.6,N
1593110075.7,286047001.7,N
1593110095.6,286047001.3,N
1593110115.4,286047001.9,N
1593110135.2,286047001.7,N
1593110155.1,286046999.7,N
1593110156.0,286046999.7,N
1593110175.8,286047001.0,N
1593110195.7,286046998.2,N
1593110215.5,286046998.2,N
1593110235.3,286047000.9,N
1593110255.2,286047000.8,N
1593110275.0,286047001.2,N
1593110275.9,286047001.2,N
1593110295.7,286046998.2,N
1593110315.6,286047000.9,N
1593110335.4,286047001.1,N
1593110355.3,286046999.9,N
1593110375.1,286047000.0,N
1593110376.0,286047000.0,N
1593110395.8,286047000.1,N
1593110415.7,286047002.6,N
1593110435.5,286046999.8,N
1593110455.4,286047000.1,N
1593110475.2,286047000.6,N
1593110495.0,286047000.9,N
1593110495.9,286047000.9,N
1593110515.8,286046998.6,N
1593110535.6,286047000.9,N
1593110555.4,286046998.2,N
1593110575.3,286047000.5,N
1593110595.1,286047001.0,N
1593110615.9,286047001.1,N
1593110635.7,286047000.1,N
1593110655.5,286047000.6,N
1593110675.4,286047001.0,N
1593110695.2,286046999.9,N
1593110715.1,286047002.1,N
1593110716.0,286047002.1,N
1593110735.8,286047000.3,N
1593110755.6,286046998.2,N
1593110775.5,286047000.8,N
1593110795.3,286047000.3,N
1593110815.1,286046998.5,N
1593110835.9,286047000.6,N
1593110855.7,286047000.3,N
1593110875.6,286047000.2,N
1593110895.4,286046998.1,N
1593110915.2,286047000.0,N
1593110935.1,286047001.2,N
1593110936.0,286047001.2,N
1593110955.8,286046998.3,N
1593110975.7,286046998.7,N
1593110995.5,286046998.5,N
1593111015.3,286046998.9,N
1593111035.2,286047000.8,N
1593111055.0,286046998.1,N
1593111055.9,286046998.1,N
1593111075.8,286046998.7,N
1593111095.6,286046998.2,N
1593111115.4,286046998.7,N
1593111135.3,286047000.9,N
1593111155.1,286047001.2,N
1593111175.8,286047001.2,N
1593111195.7,286047000.7,N
1593111215.5,286047000.7,N
1593111235.4,286047000.6,N
1593111255.2,286047001.2,N
1593111275.0,286047000.2,N
1593111275.9,286047000.2,N
1593111295.8,286047000.2,N
1593111315.6,286047000.0,N
1593111335.5,286047000.9,N
1593111355.3,286047000.4,N
1593111375.1,286047000.8,N
1593111395.9,286047001.0,N
1593111415.7,286046999.9,N
1593111435.5,286046999.9,N
1593111455.4,286047000.0,N
1593111475.2,286047000.3,N
1593111495.1,286047002.3,N
1593111496.0,286047002.3,N
1593111515.8,286047000.2,N
1593111535.6,286047002.5,N
1593111555.5,286047000.1,N
1593111575.3,286047002.5,N
1593111595.2,286047002.2,N
