#timestamp,LO_Frequency,Hit,StdDev 
1644350415.5,286047004.4,Y
1644350435.3,286047002.7,P
1644350455.2,286047000.3,N
1644350475.0,286047000.0,N
1644350475.9,286047000.0,N
1644350495.7,286046999.3,N
1644350515.6,286046996.7,N
1644350535.4,286046997.3,N
1644350555.3,286046996.8,N
1644350575.1,286046998.9,N
1644350595.9,286046998.7,N
1644350615.7,286046998.4,N
1644350635.5,286046998.9,N
1644350655.4,286046998.6,N
1644350675.2,286046999.0,N
1644350695.0,286046995.1,Y
1644350696.0,286046995.1,P
1644350715.8,286046996.8,N
1644350735.6,286047002.5,N
1644350755.5,286047000.2,N
1644350775.3,286047000.6,N
1644350795.1,286047000.6,N
1644350815.9,286047004.4,N
1644350835.7,286047001.6,N
1644350855.6,286047002.2,N
1644350875.4,286047001.6,N
1644350895.2,286047002.6,N
1644350915.1,286047000.4,N
1644350916.0,286047000.4,N
1644350935.8,286047001.1,N
1644350955.7,286046999.0,N
1644350975.5,286046999.1,N
1644350995.3,286046999.5,N
1644351015.2,286046998.4,N
1644351035.0,286046998.8,N
1644351035.9,286046998.8,N
1644351055.7,286046999.6,N
1644351075.6,286046996.9,N
1644351095.4,286046996.7,N
1644351115.3,286047000.1,N
1644351135.1,286047002.2,N
1644351136.0,286047002.2,N
1644351155.8,286047005.3,N
1644351175.7,286047007.2,Y
1644351195.5,286047004.1,P
1644351215.3,286047001.2,N
1644351235.2,286047000.9,N
1644351255.0,286046998.7,N
1644351255.9,286046998.7,N
1644351275.8,286046996.6,N
1644351295.6,286046997.6,N
1644351315.4,286046994.9,N
1644351335.3,286046994.9,N
1644351355.1,286046994.6,N
1644351375.8,286046993.8,N
1644351395.7,286046995.7,N
1644351415.5,286046997.9,N
1644351435.4,286047001.2,N
1644351455.2,286046999.2,N
1644351475.0,286046997.7,N
1644351475.9,286046997.7,N
1644351495.8,286047004.0,N
1644351515.6,286047003.5,N
1644351535.4,286047000.3,N
1644351555.3,286047000.4,N
1644351575.1,286047000.4,N
1644351595.9,286046998.2,N
1644351615.7,286047001.2,N
1644351635.5,286046998.6,N
1644351655.4,286046997.9,N
1644351675.2,286046995.8,N
1644351695.0,286046995.1,N
1644351696.0,286046995.1,N
1644351715.8,286046997.3,N
1644351735.6,286046998.0,N
1644351755.5,286047001.2,N
1644351775.3,286046999.3,N
1644351795.1,286046996.5,N
1644351815.9,286046994.9,N
1644351835.7,286046996.5,N
1644351855.6,286046996.9,N
1644351875.4,286046997.9,N
1644351895.2,286046995.4,N
1644351915.1,286046993.5,N
1644351916.0,286046993.5,N
1644351935.8,286046993.5,N
1644351955.7,286046996.2,N
1644351975.5,286046993.6,N
1644351995.3,286046992.1,N
1644352015.2,286046995.8,N
1644352035.9,286046993.6,N
1644352055.7,286046994.6,N
1644352075.6,286046992.2,N
1644352095.4,286046990.8,Y
1644352115.3,286046994.0,P
1644352135.1,286046995.3,P
1644352136.0,286046995.3,P
1644352155.8,286046998.2,N
1644352175.7,286046999.2,N
1644352195.5,286047001.2,N
1644352215.3,286047006.5,N
1644352235.2,286047008.2,N
1644352255.0,286047006.9,N
1644352255.9,286047006.9,N
1644352275.8,286047003.0,N
1644352295.6,286047004.2,N
1644352315.4,286047000.0,N
1644352335.3,286046998.2,N
1644352355.1,286046998.2,N
1644352375.9,286046997.2,N
1644352395.7,286046995.2,N
1644352415.5,286046999.5,N
1644352435.4,286046998.8,N
1644352455.2,286046996.9,N
1644352475.0,286046996.1,N
1644352475.9,286046996.1,N
1644352495.8,286046996.2,N
1644352515.6,286046996.3,N
1644352535.5,286046993.3,N
1644352555.3,286046996.0,N
1644352575.1,286046993.4,N
1644352595.9,286046993.3,N
1644352615.7,286046993.8,N
1644352635.5,286046996.4,N
1644352655.4,286046996.2,N
1644352675.2,286046995.0,N
1644352695.1,286046995.2,N
1644352696.0,286046995.2,N
1644352715.8,286046993.8,N
1644352735.6,286046993.8,N
1644352755.5,286046996.0,N
1644352775.3,286046996.3,N
1644352795.1,286046995.7,N
1644352815.9,286046994.6,N
1644352835.7,286046992.3,Y
1644352855.6,286046996.2,P
1644352875.4,286046996.1,P
1644352895.2,286046995.8,P
1644352915.1,286046995.1,Y
1644352916.0,286046995.1,P
1644352935.8,286047000.0,N
1644352955.7,286046999.8,N
1644352975.5,286046998.1,N
1644352995.3,286046999.5,N
1644353015.2,286046996.8,N
1644353035.0,286046995.1,N
1644353035.9,286046995.1,N
1644353055.7,286046997.3,N
1644353075.6,286046997.7,N
1644353095.4,286046995.0,N
1644353115.3,286046995.5,N
1644353135.1,286046996.1,N
1644353155.8,286046996.0,N
1644353175.7,286046995.6,N
1644353195.5,286046996.9,N
1644353215.4,286046999.0,N
1644353235.2,286046997.9,N
1644353255.0,286046997.4,N
1644353255.9,286046997.4,N
1644353275.8,286046995.0,Y
1644353295.6,286046998.3,P
1644353315.5,286047002.8,P
1644353335.3,286047001.6,N
1644353355.1,286047001.4,N
1644353375.9,286047004.4,N
1644353395.7,286046999.8,N
1644353415.5,286047001.6,N
1644353435.4,286047006.6,N
1644353455.2,286047006.8,N
1644353475.1,286047007.4,N
1644353476.0,286047007.4,N
1644353495.8,286047005.2,N
1644353515.6,286047003.2,N
1644353535.5,286047002.1,N
1644353555.3,286047002.6,N
1644353575.2,286047000.1,N
1644353595.9,286046998.7,N
1644353615.7,286047002.5,N
1644353635.6,286047001.4,N
1644353655.4,286047004.3,N
1644353675.2,286047001.7,N
1644353695.1,286047002.9,N
1644353696.0,286047002.9,N
1644353715.8,286047003.5,N
1644353735.7,286047003.6,N
1644353755.5,286047003.6,N
1644353775.3,286047002.4,N
1644353795.2,286046998.8,N
1644353815.0,286047000.7,N
1644353815.9,286047000.7,N
1644353835.8,286047000.5,N
1644353855.6,286047004.4,N
1644353875.4,286047001.4,N
1644353895.3,286047003.8,N
1644353915.1,286047005.2,N
1644353935.8,286047005.4,N
1644353955.7,286047005.4,N
1644353975.5,286047005.2,N
1644353995.4,286047004.5,N
