1519056000.19,8465,13.25,73076.3,-12.17,-44.41,-44.41,0,*5A
1519056001.4,8466,13.25,73078.3,-12.13,-44.27,-44.27,0,*5D
1519056002.66,8467,13.25,73076.0,-12.17,-44.21,-44.33,0,*5B
1519056003.87,8468,13.25,73076.5,-12.13,-44.27,-44.27,0,*53
1519056005.09,8469,13.25,73078.3,-12.13,-44.27,-44.27,0,*52
1519056006.31,8470,13.19,73076.0,-12.17,-44.33,-44.41,0,*5B
1519056007.54,8471,13.25,73076.3,-12.17,-44.41,-44.33,0,*5A
1519056008.8,8472,13.25,73078.0,-12.17,-44.33,-44.33,0,*5C
1519056010.05,8473,13.25,73080.0,-12.17,-44.33,-44.33,0,*5D
1519056011.27,8474,13.25,73078.3,-12.17,-44.33,-44.41,0,*5F
1519056012.49,8475,13.25,73076.3,-12.13,-44.27,-44.27,0,*5F
1519056013.74,8476,13.19,73074.0,-12.17,-44.33,-44.33,0,*58
1519056015.01,8477,13.25,73078.0,-12.17,-44.21,-44.21,0,*59
1519056016.26,8478,13.25,73076.5,-12.17,-44.33,-44.21,0,*55
1519056017.52,8479,13.25,73076.5,-12.17,-44.33,-44.21,0,*54
1519056018.78,8480,13.25,73076.8,-12.17,-44.21,-44.21,0,*51
1519056020.01,8481,13.25,73078.8,-12.19,-44.41,-44.41,0,*5E
1519056021.24,8482,13.25,73076.3,-12.19,-44.41,-44.41,0,*5D
1519056022.52,8483,13.25,73080.0,-12.19,-44.47,-44.47,0,*5C
1519056023.74,8484,13.25,73076.3,-12.17,-44.33,-44.41,0,*50
1519056024.97,8485,13.25,73078.0,-12.19,-44.41,-44.41,0,*5A
1519056026.2,8486,13.25,73076.8,-12.19,-44.41,-44.41,0,*59
1519056027.46,8487,13.19,73076.0,-12.19,-44.47,-44.41,0,*5E
1519056028.73,8488,13.25,73078.0,-12.19,-44.47,-44.47,0,*57
1519056029.98,8489,13.25,73078.0,-12.19,-44.41,-44.47,0,*50
1519056031.21,8490,13.19,73074.8,-12.19,-44.41,-44.41,0,*5E
1519056032.44,8491,13.19,73076.3,-12.19,-44.41,-44.41,0,*5F
1519056033.7,8492,13.25,73078.8,-12.19,-44.27,-44.47,0,*5A
1519056034.92,8493,13.19,73074.0,-12.19,-44.41,-44.41,0,*5D
1519056036.15,8494,13.19,73076.0,-12.19,-44.41,-44.41,0,*5A
1519056037.36,8495,13.19,73076.5,-12.21,-44.27,-44.41,0,*50
1519056038.6,8496,13.25,73076.3,-12.19,-44.27,-44.41,0,*58
1519056039.83,8497,13.19,73076.5,-12.19,-44.41,-44.41,0,*59
1519056041.07,8498,13.25,73078.0,-12.19,-44.27,-44.41,0,*56
1519056042.27,8499,13.25,73076.5,-12.21,-44.41,-44.41,0,*5C
1519056043.48,8500,13.25,73078.0,-12.21,-44.27,-44.41,0,*5D
1519056044.68,8501,13.25,73078.8,-12.21,-44.41,-44.41,0,*5C
1519056045.89,8502,13.25,73076.8,-12.21,-44.27,-44.41,0,*5F
1519056047.1,8503,13.19,73076.0,-12.21,-44.27,-44.27,0,*5E
1519056048.34,8504,13.25,73076.5,-12.19,-44.41,-44.27,0,*52
1519056049.55,8505,13.19,73074.8,-12.21,-44.27,-44.41,0,*58
1519056050.77,8506,13.25,73076.8,-12.19,-44.41,-44.41,0,*50
1519056051.98,8507,13.25,73078.8,-12.21,-44.27,-44.41,0,*5A
1519056053.2,8508,13.19,73074.8,-12.21,-44.27,-44.41,0,*55
1519056054.4,8509,13.25,73076.5,-12.21,-44.41,-44.41,0,*54
1519056055.62,8510,13.25,73078.0,-12.21,-44.41,-44.47,0,*5A
1519056056.86,8511,13.25,73076.8,-12.19,-44.27,-44.41,0,*56
1519056058.07,8512,13.25,73076.3,-12.21,-44.27,-44.41,0,*5E
1519056059.27,8513,13.25,73078.8,-12.21,-44.41,-44.41,0,*5F
1519056060.48,8514,13.19,73074.3,-12.21,-44.27,-44.27,0,*58
1519056061.69,8515,13.19,73078.0,-12.21,-44.27,-44.27,0,*59
1519056062.91,8516,13.25,73078.5,-12.21,-44.27,-44.27,0,*5A
1519056064.12,8517,13.19,73078.0,-12.21,-44.27,-44.27,0,*5B
1519056065.33,8518,13.19,73076.0,-12.21,-44.27,-44.27,0,*54
1519056066.55,8519,13.25,73076.8,-12.21,-44.27,-44.27,0,*55
1519056067.78,8520,13.25,73076.3,-12.21,-44.21,-44.27,0,*59
1519056069.0,8521,13.19,73078.8,-12.21,-44.27,-44.27,0,*5E
1519056070.28,8522,13.19,73076.3,-12.23,-44.47,-44.33,0,*5C
1519056071.53,8523,13.19,73074.8,-12.23,-44.33,-44.53,0,*58
1519056072.8,8524,13.25,73082.8,-12.23,-44.33,-44.47,0,*5A
1519056074.07,8525,13.19,73074.8,-12.23,-44.47,-44.47,0,*58
1519056075.35,8526,13.25,73076.5,-12.23,-44.33,-44.33,0,*5B
1519056076.6,8527,13.25,73076.3,-12.23,-44.33,-44.27,0,*5F
1519056077.86,8528,13.19,73076.0,-12.23,-44.33,-44.27,0,*50
1519056079.13,8529,13.19,73078.3,-12.23,-44.33,-44.33,0,*54
1519056080.41,8530,13.19,73076.3,-12.23,-44.33,-44.33,0,*5C
1519056081.68,8531,13.25,73076.0,-12.23,-44.33,-44.47,0,*5E
1519056082.96,8532,13.25,73080.0,-12.23,-44.33,-44.47,0,*5D
1519056084.23,8533,13.19,73076.5,-12.23,-44.33,-44.33,0,*5F
1519056085.5,8534,13.25,73080.3,-12.23,-44.27,-44.33,0,*5D
1519056086.76,8535,13.25,73078.3,-12.23,-44.27,-44.33,0,*5C
1519056088.02,8536,13.25,73076.5,-12.23,-44.27,-44.33,0,*5F
1519056089.28,8537,13.19,73076.3,-12.23,-44.27,-44.33,0,*5E
1519056090.53,8538,13.25,73078.8,-12.23,-44.13,-44.27,0,*53
1519056091.81,8539,13.19,73078.0,-12.23,-44.13,-44.33,0,*57
1519056093.09,8540,13.19,73078.3,-12.23,-44.33,-44.33,0,*5B
1519056094.35,8541,13.19,73074.8,-12.23,-44.27,-44.33,0,*5F
1519056095.62,8542,13.19,73078.0,-12.23,-44.33,-44.33,0,*59
1519056096.88,8543,13.19,73074.8,-12.23,-44.27,-44.33,0,*5D
1519056098.15,8544,13.19,73076.0,-12.23,-44.27,-44.33,0,*5A
1519056099.41,8545,13.19,73078.3,-12.23,-44.27,-44.33,0,*5B
1519056100.68,8546,13.19,73072.0,-12.23,-44.33,-44.33,0,*5D
1519056101.96,8547,13.19,73078.0,-12.23,-44.33,-44.33,0,*5C
1519056103.22,8548,13.25,73078.5,-12.23,-44.27,-44.33,0,*56
1519056104.48,8549,13.19,73076.3,-12.23,-44.27,-44.33,0,*57
1519056105.76,8550,13.19,73078.0,-12.23,-44.33,-44.33,0,*5A
1519056107.04,8551,13.25,73078.0,-12.23,-44.47,-44.33,0,*58
1519056108.32,8552,13.19,73076.8,-12.23,-44.33,-44.33,0,*58
1519056109.59,8553,13.19,73078.0,-12.23,-44.33,-44.33,0,*59
1519056110.87,8554,13.19,73078.3,-12.23,-44.33,-44.33,0,*5E
1519056112.15,8555,13.19,73076.3,-12.23,-44.33,-44.33,0,*5F
1519056113.41,8556,13.19,73072.8,-12.23,-44.27,-44.33,0,*59
1519056114.64,8557,13.25,73080.5,-12.27,-44.41,-44.41,0,*59
1519056115.87,8558,13.25,73082.8,-12.27,-44.41,-44.41,0,*56
1519056117.12,8559,13.19,73078.8,-12.27,-44.33,-44.41,0,*52
1519056118.38,8560,13.19,73076.3,-12.23,-44.27,-44.33,0,*5C
1519056119.64,8561,13.19,73072.5,-12.23,-44.27,-44.33,0,*5D
1519056120.92,8562,13.19,73076.8,-12.23,-44.13,-44.33,0,*59
1519056122.18,8563,13.25,73080.8,-12.23,-44.27,-44.33,0,*5F
1519056123.46,8564,13.19,73078.8,-12.23,-44.13,-44.33,0,*5F
1519056124.72,8565,13.19,73078.8,-12.23,-44.27,-44.33,0,*59
1519056126.0,8566,13.19,73078.8,-12.23,-44.33,-44.33,0,*5F
1519056127.27,8567,13.19,73076.3,-12.23,-44.33,-44.33,0,*5E
1519056128.53,8568,13.19,73074.8,-12.23,-44.27,-44.33,0,*54
1519056129.81,8569,13.19,73076.3,-12.23,-44.33,-44.33,0,*50
1519056131.07,8570,13.19,73078.0,-12.27,-44.33,-44.41,0,*59
1519056132.32,8571,13.19,73076.0,-12.29,-44.33,-44.33,0,*53
1519056133.58,8572,13.19,73078.8,-12.27,-44.33,-44.53,0,*58
1519056134.8,8573,13.19,73078.5,-12.27,-44.41,-44.53,0,*5C
1519056136.03,8574,13.19,73074.5,-12.27,-44.41,-44.41,0,*58
1519056137.26,8575,13.19,73078.3,-12.27,-44.41,-44.53,0,*5A
1519056138.48,8576,13.19,73078.8,-12.27,-44.41,-44.53,0,*59
1519056139.71,8577,13.19,73078.0,-12.27,-44.41,-44.53,0,*58
1519056140.94,8578,13.19,73076.5,-12.27,-44.41,-44.53,0,*57
1519056142.16,8579,13.19,73078.8,-12.27,-44.41,-44.53,0,*56
1519056143.37,8580,13.19,73078.0,-12.29,-44.41,-44.53,0,*5E
1519056144.6,8581,13.19,73074.8,-12.29,-44.33,-44.53,0,*5A
1519056145.85,8582,13.19,73076.3,-12.27,-44.33,-44.53,0,*57
1519056147.13,8583,13.19,73076.3,-12.27,-44.33,-44.33,0,*50
1519056148.33,8584,13.19,73072.0,-12.29,-44.41,-44.41,0,*59
1519056149.59,8585,13.19,73078.0,-12.27,-44.21,-44.41,0,*50
1519056150.83,8586,13.19,73076.0,-12.27,-44.53,-44.41,0,*56
1519056152.08,8587,13.25,73082.5,-12.27,-44.33,-44.41,0,*51
1519056153.34,8588,13.19,73076.5,-12.27,-44.41,-44.33,0,*5E
1519056154.6,8589,13.19,73076.5,-12.29,-44.21,-44.33,0,*57
1519056155.86,8590,13.19,73076.5,-12.29,-44.33,-44.33,0,*5C
1519056157.09,8591,13.19,73078.5,-12.29,-44.33,-44.41,0,*58
1519056158.32,8592,13.19,73078.3,-12.27,-44.41,-44.41,0,*50
1519056159.55,8593,13.19,73078.8,-12.29,-44.33,-44.41,0,*5A
1519056160.78,8594,13.19,73076.5,-12.29,-44.33,-44.41,0,*5D
1519056162.02,8595,13.19,73076.0,-12.29,-44.21,-44.41,0,*5F
1519056163.22,8596,13.19,73078.3,-12.29,-44.41,-44.41,0,*5A
1519056164.47,8597,13.19,73076.5,-12.27,-44.33,-44.41,0,*50
1519056165.7,8598,13.19,73078.0,-12.29,-44.33,-44.41,0,*51
1519056166.91,8599,13.19,73080.0,-12.29,-44.41,-44.41,0,*55
1519056168.14,8600,13.19,73078.0,-12.29,-44.33,-44.41,0,*53
1519056169.35,8601,13.19,73082.0,-12.29,-44.41,-44.41,0,*57
1519056170.58,8602,13.19,73078.5,-12.29,-44.33,-44.53,0,*52
1519056171.81,8603,13.19,73076.0,-12.29,-44.33,-44.53,0,*53
1519056173.04,8604,13.19,73078.5,-12.29,-44.33,-44.41,0,*57
1519056174.29,8605,13.19,73072.8,-12.31,-44.41,-44.47,0,*5C
1519056175.5,8606,13.19,73078.8,-12.29,-44.41,-44.41,0,*50
1519056176.75,8607,13.19,73076.5,-12.29,-44.33,-44.33,0,*51
1519056178.01,8608,13.19,73076.8,-12.31,-44.27,-44.47,0,*51
1519056179.27,8609,13.19,73076.5,-12.31,-44.41,-44.47,0,*50
1519056180.5,8610,13.19,73076.5,-12.29,-44.33,-44.41,0,*52
1519056181.75,8611,13.19,73078.3,-12.31,-44.41,-44.47,0,*59
1519056183.03,8612,13.19,73078.3,-12.31,-44.47,-44.47,0,*5C
1519056184.28,8613,13.19,73078.8,-12.31,-44.41,-44.47,0,*5B
1519056185.54,8614,13.19,73078.3,-12.31,-44.41,-44.47,0,*5C
1519056186.79,8615,13.19,73076.0,-12.31,-44.41,-44.47,0,*5D
1519056188.02,8616,13.19,73074.3,-12.31,-44.41,-44.41,0,*58
1519056189.27,8617,13.19,73078.3,-12.33,-44.47,-44.47,0,*5B
1519056190.53,8618,13.19,73078.3,-12.31,-44.27,-44.47,0,*50
1519056191.78,8619,13.19,73078.5,-12.31,-44.41,-44.47,0,*51
1519056193.01,8620,13.19,73076.8,-12.33,-44.47,-44.41,0,*59
1519056194.27,8621,13.19,73078.3,-12.31,-44.41,-44.47,0,*5A
1519056195.48,8622,13.19,73078.0,-12.33,-44.27,-44.41,0,*5D
1519056196.74,8623,13.19,73074.5,-12.31,-44.27,-44.47,0,*58
1519056197.94,8624,13.19,73076.0,-12.33,-44.41,-44.41,0,*5B
1519056199.17,8625,13.19,73078.0,-12.31,-44.41,-44.41,0,*58
1519056200.4,8626,13.19,73078.0,-12.33,-44.27,-44.47,0,*5F
1519056201.67,8627,13.19,73076.3,-12.31,-44.27,-44.47,0,*5C
1519056202.9,8628,13.19,73078.8,-12.33,-44.27,-44.47,0,*51
1519056204.12,8629,13.19,73080.5,-12.33,-44.41,-44.47,0,*50
1519056205.37,8630,13.19,73076.8,-12.33,-44.47,-44.47,0,*5E
1519056206.59,8631,13.19,73074.5,-12.33,-44.41,-44.47,0,*59
1519056207.81,8632,13.19,73074.3,-12.33,-44.41,-44.47,0,*5A
1519056209.02,8633,13.19,73076.0,-12.33,-44.61,-44.61,0,*5D
1519056210.24,8634,13.19,73076.3,-12.33,-44.41,-44.47,0,*5C
1519056211.46,8635,13.19,73078.0,-12.33,-44.41,-44.47,0,*5D
1519056212.75,8636,13.19,73076.3,-12.31,-44.47,-44.47,0,*5A
1519056213.98,8637,13.19,73078.0,-12.33,-44.27,-44.47,0,*5F
1519056215.23,8638,13.19,73078.3,-12.35,-44.41,-44.47,0,*56
1519056216.48,8639,13.19,73076.5,-12.35,-44.41,-44.47,0,*57
1519056217.72,8640,13.19,73074.0,-12.35,-44.41,-44.47,0,*59
1519056218.95,8641,13.19,73076.8,-12.33,-44.41,-44.47,0,*5E
1519056220.22,8642,13.19,73078.5,-12.35,-44.47,-44.47,0,*5D
1519056221.45,8643,13.19,73076.8,-12.33,-44.41,-44.47,0,*5C
1519056222.66,8644,13.19,73076.5,-12.33,-44.27,-44.41,0,*5D
1519056223.91,8645,13.19,73076.5,-12.35,-44.41,-44.47,0,*5C
1519056225.14,8646,13.19,73076.5,-12.35,-44.27,-44.41,0,*59
1519056226.38,8647,13.19,73078.5,-12.35,-44.27,-44.41,0,*58
1519056227.63,8648,13.19,73080.5,-12.39,-44.33,-44.47,0,*58
1519056228.88,8649,13.19,73078.3,-12.35,-44.41,-44.47,0,*50
1519056230.13,8650,13.19,73078.8,-12.35,-44.41,-44.47,0,*58
1519056231.37,8651,13.19,73076.5,-12.35,-44.27,-44.41,0,*5F
1519056232.63,8652,13.19,73074.8,-12.35,-44.27,-44.47,0,*5A
1519056233.86,8653,13.19,73078.5,-12.35,-44.27,-44.41,0,*5D
1519056235.11,8654,13.19,73074.5,-12.35,-44.41,-44.47,0,*5C
1519056236.36,8655,13.19,73076.0,-12.39,-44.47,-44.47,0,*57
1519056237.59,8656,13.19,73076.5,-12.35,-44.41,-44.41,0,*58
1519056238.84,8657,13.19,73076.5,-12.35,-44.41,-44.47,0,*5F
1519056240.09,8658,13.19,73076.8,-12.35,-44.41,-44.47,0,*50
1519056241.3,8659,13.19,73078.5,-12.39,-44.53,-44.53,0,*5B
1519056242.55,8660,13.19,73076.3,-12.39,-44.47,-44.47,0,*51
1519056243.78,8661,13.19,73074.3,-12.35,-44.41,-44.41,0,*5C
1519056245.03,8662,13.19,73076.8,-12.39,-44.33,-44.47,0,*50
1519056246.28,8663,13.19,73078.5,-12.39,-44.33,-44.47,0,*51
1519056247.53,8664,13.19,73076.8,-12.39,-44.33,-44.47,0,*56
1519056248.78,8665,13.19,73078.5,-12.39,-44.33,-44.47,0,*57
1519056250.03,8666,13.19,73076.5,-12.39,-44.33,-44.47,0,*54
1519056251.28,8667,13.19,73078.0,-12.39,-44.33,-44.47,0,*55
1519056252.53,8668,13.19,73082.3,-12.39,-44.33,-44.47,0,*5A
1519056253.76,8669,13.19,73082.5,-12.39,-44.47,-44.53,0,*5D
1519056254.99,8670,13.19,73076.5,-12.39,-44.33,-44.53,0,*56
1519056256.24,8671,13.19,73072.5,-12.39,-44.33,-44.47,0,*52
1519056257.49,8672,13.19,73078.0,-12.39,-44.33,-44.47,0,*51
1519056258.72,8673,13.19,73074.5,-12.39,-44.33,-44.53,0,*55
1519056259.97,8674,13.19,73076.0,-12.39,-44.47,-44.47,0,*54
1519056261.22,8675,13.19,73078.5,-12.39,-44.33,-44.47,0,*56
1519056262.45,8676,13.19,73074.0,-12.39,-44.33,-44.53,0,*50
1519056263.7,8677,13.19,73078.8,-12.39,-44.33,-44.47,0,*54
1519056264.95,8678,13.19,73074.0,-12.39,-44.47,-44.47,0,*58
1519056266.2,8679,13.19,73078.0,-12.39,-44.33,-44.47,0,*5A
1519056267.42,8680,13.19,73078.5,-12.41,-44.53,-44.61,0,*51
1519056268.65,8681,13.19,73080.5,-12.41,-44.41,-44.53,0,*52
1519056269.87,8682,13.19,73076.3,-12.41,-44.53,-44.53,0,*52
1519056271.08,8683,13.19,73076.0,-12.43,-44.41,-44.53,0,*52
1519056272.3,8684,13.19,73076.8,-12.41,-44.41,-44.53,0,*57
1519056273.52,8685,13.19,73076.8,-12.41,-44.41,-44.53,0,*56
1519056274.77,8686,13.19,73072.8,-12.41,-44.33,-44.53,0,*50
1519056275.99,8687,13.19,73078.0,-12.41,-44.53,-44.53,0,*57
1519056277.22,8688,13.19,73078.3,-12.43,-44.41,-44.33,0,*5F
1519056278.43,8689,13.19,73078.0,-12.43,-44.53,-44.53,0,*5B
1519056279.65,8690,13.19,73078.8,-12.41,-44.41,-44.61,0,*53
1519056280.86,8691,13.19,73076.8,-12.43,-44.53,-44.53,0,*52
1519056282.08,8692,13.19,73074.5,-12.41,-44.41,-44.53,0,*50
1519056283.28,8693,13.19,73078.5,-12.43,-44.41,-44.53,0,*53
1519056284.51,8694,13.19,73072.8,-12.41,-44.41,-44.53,0,*56
1519056285.71,8695,13.19,73072.5,-12.43,-44.41,-44.53,0,*55
1519056286.93,8696,13.19,73072.8,-12.43,-44.33,-44.53,0,*53
1519056288.18,8697,13.19,73078.0,-12.41,-44.33,-44.41,0,*53
1519056289.43,8698,13.19,73072.3,-12.41,-44.33,-44.41,0,*5C
1519056290.64,8699,13.19,73078.8,-12.43,-44.41,-44.53,0,*59
1519056291.86,8700,13.19,73076.5,-12.41,-44.41,-44.41,0,*59
1519056293.07,8701,13.19,73078.0,-12.43,-44.53,-44.53,0,*5A
1519056294.29,8702,13.19,73076.0,-12.41,-44.41,-44.53,0,*58
1519056295.49,8703,13.19,73080.3,-12.43,-44.41,-44.53,0,*5B
1519056296.69,8704,13.19,73074.3,-12.43,-44.53,-44.53,0,*5F
1519056297.9,8705,13.19,73074.8,-12.43,-44.53,-44.61,0,*5F
1519056299.11,8706,13.19,73074.0,-12.43,-44.41,-44.61,0,*5F
1519056300.31,8707,13.19,73076.8,-12.43,-44.41,-44.53,0,*5F
1519056301.51,8708,13.19,73078.3,-12.43,-44.53,-44.53,0,*53
1519056302.72,8709,13.19,73076.3,-12.43,-44.53,-44.53,0,*52
1519056303.92,8710,13.19,73076.3,-12.43,-44.41,-44.53,0,*59
1519056305.12,8711,13.19,73076.3,-12.43,-44.41,-44.53,0,*58
1519056306.33,8712,13.19,73076.0,-12.43,-44.41,-44.53,0,*5B
1519056307.55,8713,13.19,73078.0,-12.43,-44.33,-44.41,0,*5C
1519056308.79,8714,13.19,73078.5,-12.45,-44.41,-44.41,0,*58
1519056310.02,8715,13.19,73078.0,-12.45,-44.41,-44.61,0,*5B
1519056311.25,8716,13.19,73078.5,-12.45,-44.41,-44.53,0,*59
1519056312.48,8717,13.19,73076.5,-12.45,-44.53,-44.53,0,*5B
1519056313.74,8718,13.19,73076.0,-12.45,-44.33,-44.41,0,*51
1519056315.0,8719,13.19,73076.0,-12.45,-44.21,-44.41,0,*53
1519056316.28,8720,13.19,73076.8,-12.45,-44.47,-44.47,0,*5F
1519056317.51,8721,13.19,73076.5,-12.45,-44.41,-44.53,0,*5D
1519056318.74,8722,13.19,73078.3,-12.45,-44.41,-44.41,0,*5D
1519056320.01,8723,13.19,73076.0,-12.45,-44.33,-44.47,0,*5F
1519056321.3,8724,13.19,73076.8,-12.45,-44.33,-44.33,0,*5B
1519056322.58,8725,13.19,73080.5,-12.45,-44.13,-44.33,0,*58
1519056323.83,8726,13.19,73074.5,-12.45,-44.33,-44.41,0,*5C
1519056325.11,8727,13.19,73078.5,-12.45,-44.47,-44.47,0,*58
1519056326.39,8728,13.19,73076.0,-12.45,-44.33,-44.33,0,*57
1519056327.65,8729,13.19,73074.5,-12.45,-44.33,-44.41,0,*53
1519056328.91,8730,13.19,73078.3,-12.45,-44.21,-44.41,0,*58
1519056330.15,8731,13.19,73076.5,-12.45,-44.27,-44.41,0,*5F
1519056331.41,8732,13.19,73076.3,-12.45,-44.41,-44.33,0,*59
1519056332.69,8733,13.19,73076.8,-12.45,-44.47,-44.47,0,*5D
1519056333.95,8734,13.19,73076.8,-12.45,-44.47,-44.61,0,*5E
1519056335.2,8735,13.19,73076.8,-12.45,-44.33,-44.41,0,*5E
1519056336.49,8736,13.19,73076.5,-12.45,-44.21,-44.47,0,*58
1519056337.72,8737,13.19,73076.8,-12.45,-44.27,-44.41,0,*59
1519056338.99,8738,13.19,73076.0,-12.45,-44.21,-44.27,0,*50
1519056340.25,8739,13.19,73078.5,-12.45,-44.27,-44.47,0,*51
1519056341.51,8740,13.19,73078.0,-12.45,-44.27,-44.47,0,*5F
1519056342.76,8741,13.19,73076.0,-12.45,-44.41,-44.47,0,*5E
1519056344.0,8742,13.19,73078.5,-12.45,-44.27,-44.41,0,*5B
1519056345.25,8743,13.19,73074.0,-12.45,-44.41,-44.47,0,*5C
1519056346.5,8744,13.19,73076.5,-12.45,-44.41,-44.47,0,*5B
1519056347.76,8745,13.19,73076.8,-12.45,-44.33,-44.41,0,*59
1519056349.04,8746,13.19,73078.5,-12.45,-44.47,-44.47,0,*5F
1519056350.27,8747,13.19,73072.8,-12.45,-44.41,-44.41,0,*5E
1519056351.52,8748,13.19,73076.3,-12.45,-44.33,-44.41,0,*54
1519056352.79,8749,13.19,73072.3,-12.45,-44.27,-44.47,0,*56
1519056354.02,8750,13.19,73078.0,-12.45,-44.41,-44.41,0,*58
1519056355.28,8751,13.19,73072.3,-12.45,-44.21,-44.41,0,*5F
1519056356.54,8752,13.19,73078.3,-12.45,-44.27,-44.47,0,*5C
1519056357.78,8753,13.19,73078.3,-12.45,-44.27,-44.41,0,*5B
1519056359.01,8754,13.19,73078.3,-12.45,-44.41,-44.41,0,*5C
1519056360.25,8755,13.19,73074.0,-12.45,-44.27,-44.41,0,*5D
1519056361.5,8756,13.19,73076.8,-12.45,-44.41,-44.47,0,*58
1519056362.76,8757,13.19,73076.3,-12.49,-44.47,-44.53,0,*56
1519056364.01,8758,13.19,73076.3,-12.49,-44.33,-44.53,0,*5A
1519056365.28,8759,13.19,73074.8,-12.49,-44.33,-44.47,0,*5E
1519056366.56,8760,13.19,73076.3,-12.49,-44.33,-44.47,0,*54
1519056367.8,8761,13.13,73070.8,-12.51,-44.27,-44.47,0,*59
1519056369.07,8762,13.19,73076.8,-12.49,-44.33,-44.47,0,*56
1519056370.35,8763,13.19,73076.8,-12.49,-44.33,-44.47,0,*57
1519056371.6,8764,13.19,73076.3,-12.49,-44.33,-44.53,0,*55
1519056372.88,8765,13.19,73076.0,-12.49,-44.33,-44.47,0,*51
1519056374.16,8766,13.19,73078.0,-12.49,-44.47,-44.47,0,*51
1519056375.41,8767,13.19,73078.5,-12.49,-44.33,-44.53,0,*56
1519056376.69,8768,13.19,73078.5,-12.49,-44.33,-44.47,0,*5C
1519056377.97,8769,13.19,73078.3,-12.49,-44.33,-44.33,0,*5E
1519056379.25,8770,13.19,73074.8,-12.49,-44.33,-44.47,0,*55
1519056380.53,8771,13.19,73078.0,-12.49,-44.47,-44.47,0,*57
1519056381.8,8772,13.19,73074.5,-12.49,-44.47,-44.47,0,*54
1519056383.08,8773,13.19,73074.5,-12.49,-44.47,-44.47,0,*55
1519056384.36,8774,13.13,73074.3,-12.49,-44.47,-44.47,0,*52
1519056385.61,8775,13.19,73074.8,-12.49,-44.47,-44.53,0,*56
1519056386.87,8776,13.19,73076.3,-12.49,-44.47,-44.53,0,*55
1519056388.15,8777,13.19,73078.3,-12.49,-44.47,-44.47,0,*51
1519056389.42,8778,13.19,73078.0,-12.49,-44.33,-44.47,0,*5D
1519056390.7,8779,13.19,73078.8,-12.49,-44.33,-44.47,0,*5C
1519056391.98,8780,13.19,73074.5,-12.49,-44.33,-44.33,0,*59
1519056393.21,8781,13.19,73078.5,-12.49,-44.53,-44.53,0,*58
1519056394.45,8782,13.19,73078.0,-12.51,-44.47,-44.53,0,*57
1519056395.72,8783,13.13,73074.5,-12.49,-44.47,-44.47,0,*5A
1519056396.98,8784,13.19,73076.0,-12.49,-44.33,-44.53,0,*5B
1519056398.21,8785,13.19,73074.5,-12.51,-44.47,-44.53,0,*50
1519056399.49,8786,13.19,73078.3,-12.49,-44.47,-44.47,0,*5F
1519056400.77,8787,13.19,73074.8,-12.49,-44.33,-44.47,0,*5D
1519056402.02,8788,13.19,73076.5,-12.51,-44.47,-44.47,0,*58
1519056403.25,8789,13.19,73076.5,-12.51,-44.47,-44.53,0,*5C
1519056404.51,8790,13.13,73072.5,-12.51,-44.47,-44.47,0,*51
1519056405.76,8791,13.19,73078.8,-12.51,-44.33,-44.47,0,*53
1519056407.03,8792,13.19,73078.5,-12.49,-44.33,-44.47,0,*59
1519056408.29,8793,13.19,73076.3,-12.51,-44.33,-44.47,0,*51
1519056409.54,8794,13.13,73072.8,-12.51,-44.47,-44.47,0,*55
1519056410.77,8795,13.19,73076.5,-12.51,-44.33,-44.53,0,*52
1519056412.01,8796,13.19,73076.5,-12.51,-44.47,-44.53,0,*52
1519056413.25,8797,13.19,73076.5,-12.51,-44.27,-44.33,0,*53
1519056414.5,8798,13.19,73076.0,-12.51,-44.47,-44.47,0,*59
1519056415.75,8799,13.19,73076.5,-12.51,-44.33,-44.47,0,*5B
1519056416.99,8800,13.19,73078.0,-12.51,-44.47,-44.53,0,*52
1519056418.22,8801,13.19,73078.5,-12.51,-44.47,-44.53,0,*53
1519056419.45,8802,13.13,73074.3,-12.53,-44.41,-44.61,0,*55
1519056420.69,8803,13.19,73076.5,-12.53,-44.41,-44.41,0,*56
1519056421.92,8804,13.19,73076.3,-12.53,-44.41,-44.53,0,*52
1519056423.15,8805,13.19,73076.0,-12.53,-44.41,-44.41,0,*50
1519056424.39,8806,13.19,73076.3,-12.55,-44.33,-44.41,0,*50
1519056425.62,8807,13.19,73078.3,-12.53,-44.41,-44.61,0,*50
1519056426.85,8808,13.19,73076.3,-12.53,-44.41,-44.41,0,*5D
1519056428.06,8809,13.13,73072.8,-12.55,-44.41,-44.41,0,*5A
1519056429.32,8810,13.19,73078.3,-12.53,-44.33,-44.41,0,*51
1519056430.56,8811,13.19,73076.5,-12.55,-44.41,-44.33,0,*56
1519056431.82,8812,13.19,73078.0,-12.53,-44.33,-44.41,0,*53
1519056433.05,8813,13.19,73078.3,-12.53,-44.53,-44.61,0,*56
1519056434.29,8814,13.13,73072.0,-12.53,-44.41,-44.53,0,*53
1519056435.52,8815,13.19,73078.0,-12.53,-44.41,-44.61,0,*53
1519056436.75,8816,13.19,73080.0,-12.53,-44.41,-44.53,0,*51
1519056437.96,8817,13.19,73076.8,-12.55,-44.41,-44.41,0,*55
1519056439.19,8818,13.19,73076.8,-12.53,-44.41,-44.41,0,*5C
1519056440.4,8819,13.19,73076.0,-12.55,-44.41,-44.61,0,*59
1519056441.61,8820,13.19,73076.0,-12.55,-44.41,-44.53,0,*52
1519056442.82,8821,13.19,73078.5,-12.55,-44.41,-44.61,0,*52
1519056444.03,8822,13.19,73078.3,-12.55,-44.53,-44.53,0,*53
1519056445.24,8823,13.19,73076.0,-12.55,-44.53,-44.61,0,*53
1519056446.47,8824,13.19,73078.3,-12.53,-44.41,-44.41,0,*53
1519056447.71,8825,13.13,73074.5,-12.53,-44.53,-44.61,0,*53
1519056448.92,8826,13.13,73074.5,-12.55,-44.41,-44.53,0,*54
1519056450.13,8827,13.19,73076.8,-12.55,-44.41,-44.41,0,*56
1519056451.36,8828,13.13,73074.5,-12.53,-44.41,-44.53,0,*5C
1519056452.57,8829,13.19,73074.0,-12.55,-44.41,-44.41,0,*58
1519056453.77,8830,13.19,73080.3,-12.55,-44.41,-44.41,0,*50
1519056455.01,8831,13.19,73078.8,-12.53,-44.41,-44.53,0,*54
1519056456.21,8832,13.13,73074.0,-12.55,-44.41,-44.53,0,*51
1519056457.42,8833,13.19,73078.5,-12.55,-44.53,-44.61,0,*52
1519056458.66,8834,13.13,73074.3,-12.53,-44.53,-44.61,0,*53
1519056459.87,8835,13.19,73078.8,-12.55,-44.53,-44.53,0,*55
1519056461.08,8836,13.19,73074.5,-12.55,-44.53,-44.53,0,*56
1519056462.32,8837,13.13,73072.8,-12.55,-44.41,-44.33,0,*52
1519056463.55,8838,13.13,73072.0,-12.55,-44.33,-44.41,0,*5D
1519056464.78,8839,13.13,73074.5,-12.55,-44.33,-44.41,0,*5C
1519056465.99,8840,13.13,73076.3,-12.55,-44.41,-44.41,0,*57
1519056467.23,8841,13.13,73072.5,-12.55,-44.41,-44.33,0,*53
1519056468.48,8842,13.13,73072.8,-12.55,-44.33,-44.33,0,*55
1519056469.72,8843,13.19,73078.5,-12.55,-44.33,-44.41,0,*51
1519056471.0,8844,13.19,73074.5,-12.57,-44.33,-44.33,0,*51
1519056472.26,8845,13.19,73078.5,-12.57,-44.33,-44.41,0,*55
1519056473.51,8846,13.13,73074.8,-12.57,-44.33,-44.41,0,*56
1519056474.78,8847,13.19,73078.0,-12.57,-44.21,-44.41,0,*54
1519056476.07,8848,13.19,73076.0,-12.57,-44.21,-44.33,0,*5E
1519056477.32,8849,13.13,73076.0,-12.57,-44.33,-44.41,0,*59
1519056478.59,8850,13.13,73074.8,-12.55,-44.21,-44.33,0,*55
1519056479.85,8851,13.13,73076.3,-12.55,-44.33,-44.21,0,*54
1519056481.12,8852,13.19,73076.8,-12.55,-44.21,-44.21,0,*54
1519056482.41,8853,13.13,73074.5,-12.57,-44.33,-44.21,0,*54
1519056483.67,8854,13.19,73076.3,-12.57,-44.21,-44.41,0,*56
1519056484.96,8855,13.19,73074.8,-12.57,-44.21,-44.33,0,*52
1519056486.17,8856,13.13,73076.5,-12.59,-44.41,-44.41,0,*5C
1519056487.45,8857,13.13,73076.8,-12.57,-44.33,-44.33,0,*53
1519056488.72,8858,13.19,73076.8,-12.57,-44.21,-44.41,0,*5A
1519056490.0,8859,13.13,73074.3,-12.57,-44.33,-44.33,0,*5D
1519056491.26,8860,13.13,73078.3,-12.57,-44.21,-44.41,0,*51
1519056492.55,8861,13.19,73078.3,-12.57,-44.21,-44.33,0,*55
1519056493.77,8862,13.13,73074.0,-12.59,-44.27,-44.41,0,*5B
1519056495.03,8863,13.19,73076.3,-12.57,-44.21,-44.41,0,*52
1519056496.32,8864,13.19,73078.5,-12.57,-44.33,-44.33,0,*53