1584497569.0,$M4.1 39415 1255 1237 -22155 -27315 0 0 *5B
1584497570.07,$M4.1 39416 1255 1239 -22155 -27315 0 0 *56
1584497571.17,$M4.1 39417 1257 1243 -22155 -27315 0 0 *58
1584497572.26,$M4.1 39418 1257 1243 -22155 -27315 0 0 *57
1584497573.37,$M4.1 39419 1257 1243 -22155 -27315 0 0 *56
1584497574.46,$M4.1 39420 1255 1233 -22155 -27315 0 0 *59
1584497575.53,$M4.1 39421 1255 1243 -22155 -27315 0 0 *5F
1584497576.6,$M4.1 39422 1255 1251 -22155 -27315 0 0 *5F
1584497577.67,$M4.1 39423 1255 1243 -22155 -27315 0 0 *5D
1584497578.75,$M4.1 39424 1257 1251 -22155 -27315 0 0 *5B
1584497579.85,$M4.1 39425 1257 1247 -22155 -27315 0 0 *5D
1584497580.97,$M4.1 39426 1257 1253 -22155 -27315 0 0 *5B
1584497582.09,$M4.1 39427 1257 1253 -22155 -27315 0 0 *5A
1584497583.21,$M4.1 39428 1257 1253 -22155 -27315 0 0 *55
1584497584.28,$M4.1 39429 1255 1251 -22155 -27315 0 0 *54
1584497585.36,$M4.1 39430 1255 1253 -22155 -27315 0 0 *5E
1584497586.45,$M4.1 39431 1253 1251 -22155 -27315 0 0 *5B
1584497587.52,$M4.1 39432 1255 1247 -22155 -27315 0 0 *59
1584497588.57,$M4.1 39433 1255 1247 -22155 -27315 0 0 *58
1584497589.64,$M4.1 39434 1255 1251 -22155 -27315 0 0 *58
1584497590.71,$M4.1 39435 1255 1251 -22155 -27315 0 0 *59
1584497591.78,$M4.1 39436 1259 1251 -22155 -27315 0 0 *56
1584497592.88,$M4.1 39437 1257 1243 -22155 -27315 0 0 *5A
1584497594.0,$M4.1 39438 1257 1253 -22155 -27315 0 0 *54
1584497595.08,$M4.1 39439 1253 1247 -22155 -27315 0 0 *54
1584497596.17,$M4.1 39440 1257 1251 -22155 -27315 0 0 *59
1584497597.28,$M4.1 39441 1257 1253 -22155 -27315 0 0 *5A
1584497598.4,$M4.1 39442 1257 1253 -22155 -27315 0 0 *59
1584497599.47,$M4.1 39443 1255 1247 -22155 -27315 0 0 *5F
1584497600.56,$M4.1 39444 1255 1253 -22155 -27315 0 0 *5D
1584497601.67,$M4.1 39445 1257 1253 -22155 -27315 0 0 *5E
1584497602.77,$M4.1 39446 1257 1251 -22155 -27315 0 0 *5F
1584497603.89,$M4.1 39447 1257 1257 -22155 -27315 0 0 *58
1584497605.01,$M4.1 39448 1257 1257 -22155 -27315 0 0 *57
1584497606.13,$M4.1 39449 1257 1257 -22155 -27315 0 0 *56
1584497607.21,$M4.1 39450 1259 1267 -22155 -27315 0 0 *53
1584497608.34,$M4.1 39451 1257 1267 -22155 -27315 0 0 *5C
1584497609.4,$M4.1 39452 1259 1261 -22155 -27315 0 0 *57
1584497610.5,$M4.1 39453 1259 1263 -22155 -27315 0 0 *54
1584497611.58,$M4.1 39454 1257 1261 -22155 -27315 0 0 *5F
1584497612.69,$M4.1 39455 1259 1271 -22155 -27315 0 0 *51
1584497613.8,$M4.1 39456 1257 1263 -22155 -27315 0 0 *5F
1584497614.89,$M4.1 39457 1259 1257 -22155 -27315 0 0 *57
1584497615.97,$M4.1 39458 1259 1263 -22155 -27315 0 0 *5F
1584497617.06,$M4.1 39459 1259 1257 -22155 -27315 0 0 *59
1584497618.18,$M4.1 39460 1257 1257 -22155 -27315 0 0 *5D
1584497619.26,$M4.1 39461 1259 1253 -22155 -27315 0 0 *56
1584497620.33,$M4.1 39462 1259 1251 -22155 -27315 0 0 *57
1584497621.4,$M4.1 39463 1259 1251 -22155 -27315 0 0 *56
1584497622.49,$M4.1 39464 1259 1253 -22155 -27315 0 0 *53
1584497623.56,$M4.1 39465 1259 1247 -22155 -27315 0 0 *57
1584497624.62,$M4.1 39466 1259 1243 -22155 -27315 0 0 *50
1584497625.69,$M4.1 39467 1259 1243 -22155 -27315 0 0 *51
1584497626.76,$M4.1 39468 1259 1243 -22155 -27315 0 0 *5E
1584497627.85,$M4.1 39469 1259 1243 -22155 -27315 0 0 *5F
1584497628.9,$M4.1 39470 1259 1251 -22155 -27315 0 0 *54
1584497629.97,$M4.1 39471 1259 1247 -22155 -27315 0 0 *52
1584497631.04,$M4.1 39472 1259 1247 -22155 -27315 0 0 *51
1584497632.13,$M4.1 39473 1261 1253 -22155 -27315 0 0 *5E
1584497633.23,$M4.1 39474 1261 1253 -22155 -27315 0 0 *59
1584497634.31,$M4.1 39475 1259 1253 -22155 -27315 0 0 *53
1584497635.38,$M4.1 39476 1259 1251 -22155 -27315 0 0 *52
1584497636.47,$M4.1 39477 1257 1251 -22155 -27315 0 0 *5D
1584497637.55,$M4.1 39478 1261 1251 -22155 -27315 0 0 *57
1584497638.61,$M4.1 39479 1259 1251 -22155 -27315 0 0 *5D
1584497639.68,$M4.1 39480 1259 1247 -22155 -27315 0 0 *5C
1584497640.76,$M4.1 39481 1257 1251 -22155 -27315 0 0 *54
1584497641.86,$M4.1 39482 1259 1253 -22155 -27315 0 0 *5B
1584497642.95,$M4.1 39483 1261 1257 -22155 -27315 0 0 *55
1584497644.05,$M4.1 39484 1261 1257 -22155 -27315 0 0 *52
1584497645.15,$M4.1 39485 1265 1267 -22155 -27315 0 0 *54
1584497646.22,$M4.1 39486 1261 1261 -22155 -27315 0 0 *55
1584497647.31,$M4.1 39487 1265 1263 -22155 -27315 0 0 *52
1584497648.39,$M4.1 39488 1265 1261 -22155 -27315 0 0 *5F
1584497649.48,$M4.1 39489 1261 1263 -22155 -27315 0 0 *58
1584497650.55,$M4.1 39490 1265 1261 -22155 -27315 0 0 *56
1584497651.65,$M4.1 39491 1265 1257 -22155 -27315 0 0 *52
1584497652.73,$M4.1 39492 1261 1253 -22155 -27315 0 0 *51
1584497653.82,$M4.1 39493 1265 1261 -22155 -27315 0 0 *55
1584497654.9,$M4.1 39494 1261 1257 -22155 -27315 0 0 *53
1584497656.0,$M4.1 39495 1261 1257 -22155 -27315 0 0 *52
1584497657.09,$M4.1 39496 1265 1253 -22155 -27315 0 0 *51
1584497658.16,$M4.1 39497 1261 1251 -22155 -27315 0 0 *56
1584497659.24,$M4.1 39498 1265 1251 -22155 -27315 0 0 *5D
1584497660.31,$M4.1 39499 1265 1247 -22155 -27315 0 0 *5B
1584497661.38,$M4.1 39500 1261 1243 -22155 -27315 0 0 *5A
1584497662.45,$M4.1 39501 1265 1247 -22155 -27315 0 0 *5B
1584497663.52,$M4.1 39502 1265 1251 -22155 -27315 0 0 *5F
1584497664.61,$M4.1 39503 1265 1251 -22155 -27315 0 0 *5E
1584497665.68,$M4.1 39504 1265 1251 -22155 -27315 0 0 *59
1584497666.75,$M4.1 39505 1265 1247 -22155 -27315 0 0 *5F
1584497667.82,$M4.1 39506 1265 1251 -22155 -27315 0 0 *5B
1584497668.9,$M4.1 39507 1265 1251 -22155 -27315 0 0 *5A
1584497669.99,$M4.1 39508 1267 1247 -22155 -27315 0 0 *50
1584497671.09,$M4.1 39509 1265 1253 -22155 -27315 0 0 *56
1584497672.16,$M4.1 39510 1265 1251 -22155 -27315 0 0 *5C
1584497673.26,$M4.1 39511 1265 1257 -22155 -27315 0 0 *5B
1584497674.33,$M4.1 39512 1265 1251 -22155 -27315 0 0 *5E
1584497675.4,$M4.1 39513 1265 1247 -22155 -27315 0 0 *58
1584497676.5,$M4.1 39514 1267 1247 -22155 -27315 0 0 *5D
1584497677.57,$M4.1 39515 1265 1251 -22155 -27315 0 0 *59
1584497678.64,$M4.1 39516 1265 1243 -22155 -27315 0 0 *59
1584497679.71,$M4.1 39517 1261 1247 -22155 -27315 0 0 *58
1584497680.81,$M4.1 39518 1265 1253 -22155 -27315 0 0 *56
1584497681.89,$M4.1 39519 1265 1253 -22155 -27315 0 0 *57
1584497682.99,$M4.1 39520 1261 1253 -22155 -27315 0 0 *59
1584497684.11,$M4.1 39521 1267 1253 -22155 -27315 0 0 *5E
1584497685.21,$M4.1 39522 1267 1251 -22155 -27315 0 0 *5F
1584497686.33,$M4.1 39523 1267 1253 -22155 -27315 0 0 *5C
1584497687.4,$M4.1 39524 1265 1251 -22155 -27315 0 0 *5B
1584497688.47,$M4.1 39525 1265 1251 -22155 -27315 0 0 *5A
1584497689.54,$M4.1 39526 1265 1247 -22155 -27315 0 0 *5E
1584497690.64,$M4.1 39527 1267 1251 -22155 -27315 0 0 *5A
1584497691.74,$M4.1 39528 1267 1247 -22155 -27315 0 0 *52
1584497692.83,$M4.1 39529 1267 1247 -22155 -27315 0 0 *53
1584497693.93,$M4.1 39530 1267 1247 -22155 -27315 0 0 *5B
1584497695.05,$M4.1 39531 1267 1253 -22155 -27315 0 0 *5F
1584497696.16,$M4.1 39532 1267 1253 -22155 -27315 0 0 *5C
1584497697.25,$M4.1 39533 1267 1251 -22155 -27315 0 0 *5F
1584497698.35,$M4.1 39534 1267 1251 -22155 -27315 0 0 *58
1584497699.47,$M4.1 39535 1267 1253 -22155 -27315 0 0 *5B
1584497700.59,$M4.1 39536 1267 1257 -22155 -27315 0 0 *5C
1584497701.69,$M4.1 39537 1269 1271 -22155 -27315 0 0 *57
1584497702.8,$M4.1 39538 1267 1271 -22155 -27315 0 0 *56
1584497703.92,$M4.1 39539 1267 1267 -22155 -27315 0 0 *50
1584497705.02,$M4.1 39540 1269 1267 -22155 -27315 0 0 *50
1584497706.11,$M4.1 39541 1269 1271 -22155 -27315 0 0 *56
1584497707.21,$M4.1 39542 1269 1271 -22155 -27315 0 0 *55
1584497708.29,$M4.1 39543 1269 1263 -22155 -27315 0 0 *57
1584497709.4,$M4.1 39544 1269 1267 -22155 -27315 0 0 *54
1584497710.48,$M4.1 39545 1269 1271 -22155 -27315 0 0 *52
1584497711.6,$M4.1 39546 1271 1271 -22155 -27315 0 0 *58
1584497712.72,$M4.1 39547 1271 1263 -22155 -27315 0 0 *5A
1584497713.8,$M4.1 39548 1269 1257 -22155 -27315 0 0 *5B
1584497714.87,$M4.1 39549 1269 1261 -22155 -27315 0 0 *5F
1584497715.97,$M4.1 39550 1273 1267 -22155 -27315 0 0 *5A
1584497717.09,$M4.1 39551 1271 1267 -22155 -27315 0 0 *59
1584497718.21,$M4.1 39552 1271 1267 -22155 -27315 0 0 *5A
1584497719.34,$M4.1 39553 1271 1267 -22155 -27315 0 0 *5B
1584497720.46,$M4.1 39554 1271 1263 -22155 -27315 0 0 *58
1584497721.54,$M4.1 39555 1271 1251 -22155 -27315 0 0 *58
1584497722.64,$M4.1 39556 1271 1243 -22155 -27315 0 0 *58
1584497723.76,$M4.1 39557 1271 1237 -22155 -27315 0 0 *5A
1584497724.88,$M4.1 39558 1271 1237 -22155 -27315 0 0 *55
1584497725.96,$M4.1 39559 1273 1237 -22155 -27315 0 0 *56
1584497727.06,$M4.1 39560 1269 1237 -22155 -27315 0 0 *57
1584497728.18,$M4.1 39561 1271 1237 -22155 -27315 0 0 *5F
1584497729.3,$M4.1 39562 1271 1237 -22155 -27315 0 0 *5C
1584497730.4,$M4.1 39563 1271 1239 -22155 -27315 0 0 *53
1584497731.52,$M4.1 39564 1271 1237 -22155 -27315 0 0 *5A
1584497732.63,$M4.1 39565 1271 1237 -22155 -27315 0 0 *5B
1584497733.75,$M4.1 39566 1271 1237 -22155 -27315 0 0 *58
1584497734.87,$M4.1 39567 1271 1237 -22155 -27315 0 0 *59
1584497735.99,$M4.1 39568 1271 1237 -22155 -27315 0 0 *56
1584497737.1,$M4.1 39569 1271 1233 -22155 -27315 0 0 *53
1584497738.19,$M4.1 39570 1269 1229 -22155 -27315 0 0 *59
1584497739.27,$M4.1 39571 1269 1233 -22155 -27315 0 0 *53
1584497740.39,$M4.1 39572 1271 1237 -22155 -27315 0 0 *5D
1584497741.53,$M4.1 39573 1271 1237 -22155 -27315 0 0 *5C
1584497742.64,$M4.1 39574 1271 1237 -22155 -27315 0 0 *5B
1584497743.76,$M4.1 39575 1271 1237 -22155 -27315 0 0 *5A
1584497744.86,$M4.1 39576 1271 1233 -22155 -27315 0 0 *5D
1584497745.96,$M4.1 39577 1269 1229 -22155 -27315 0 0 *5E
1584497747.05,$M4.1 39578 1267 1219 -22155 -27315 0 0 *5C
1584497748.15,$M4.1 39579 1267 1219 -22155 -27315 0 0 *5D
1584497749.22,$M4.1 39580 1269 1223 -22155 -27315 0 0 *5C
1584497750.34,$M4.1 39581 1267 1217 -22155 -27315 0 0 *54
1584497751.45,$M4.1 39582 1267 1209 -22155 -27315 0 0 *58
1584497752.59,$M4.1 39583 1267 1209 -22155 -27315 0 0 *59
1584497753.67,$M4.1 39584 1271 1219 -22155 -27315 0 0 *58
1584497754.77,$M4.1 39585 1269 1209 -22155 -27315 0 0 *51
1584497755.87,$M4.1 39586 1269 1209 -22155 -27315 0 0 *52
1584497756.96,$M4.1 39587 1269 1195 -22155 -27315 0 0 *55
1584497758.06,$M4.1 39588 1267 1199 -22155 -27315 0 0 *58
1584497759.18,$M4.1 39589 1267 1209 -22155 -27315 0 0 *53
1584497760.31,$M4.1 39590 1267 1205 -22155 -27315 0 0 *57
1584497761.4,$M4.1 39591 1267 1199 -22155 -27315 0 0 *50
1584497762.5,$M4.1 39592 1267 1193 -22155 -27315 0 0 *59
1584497763.57,$M4.1 39593 1261 1189 -22155 -27315 0 0 *55
1584497764.65,$M4.1 39594 1265 1189 -22155 -27315 0 0 *56
1584497765.72,$M4.1 39595 1265 1199 -22155 -27315 0 0 *56
1584497766.79,$M4.1 39596 1261 1203 -22155 -27315 0 0 *51
1584497767.89,$M4.1 39597 1261 1205 -22155 -27315 0 0 *56
1584497768.99,$M4.1 39598 1265 1217 -22155 -27315 0 0 *5E
1584497770.08,$M4.1 39599 1261 1213 -22155 -27315 0 0 *5F
1584497771.15,$M4.1 39600 1261 1223 -22155 -27315 0 0 *5F
1584497772.25,$M4.1 39601 1261 1217 -22155 -27315 0 0 *59
1584497773.32,$M4.1 39602 1265 1219 -22155 -27315 0 0 *50
1584497774.39,$M4.1 39603 1261 1223 -22155 -27315 0 0 *5C
1584497775.44,$M4.1 39604 1261 1219 -22155 -27315 0 0 *52
1584497776.54,$M4.1 39605 1261 1217 -22155 -27315 0 0 *5D
1584497777.61,$M4.1 39606 1261 1219 -22155 -27315 0 0 *50
1584497778.7,$M4.1 39607 1261 1213 -22155 -27315 0 0 *5B
1584497779.8,$M4.1 39608 1261 1217 -22155 -27315 0 0 *50
1584497780.88,$M4.1 39609 1259 1217 -22155 -27315 0 0 *5A
1584497781.95,$M4.1 39610 1261 1219 -22155 -27315 0 0 *57
1584497783.02,$M4.1 39611 1261 1219 -22155 -27315 0 0 *56
1584497784.09,$M4.1 39612 1261 1219 -22155 -27315 0 0 *55
1584497785.18,$M4.1 39613 1265 1217 -22155 -27315 0 0 *5E
1584497786.25,$M4.1 39614 1261 1223 -22155 -27315 0 0 *5A
1584497787.35,$M4.1 39615 1261 1213 -22155 -27315 0 0 *58
1584497788.43,$M4.1 39616 1261 1213 -22155 -27315 0 0 *5B
1584497789.54,$M4.1 39617 1261 1217 -22155 -27315 0 0 *5E
1584497790.62,$M4.1 39618 1261 1213 -22155 -27315 0 0 *55
1584497791.71,$M4.1 39619 1261 1213 -22155 -27315 0 0 *54
1584497792.81,$M4.1 39620 1261 1209 -22155 -27315 0 0 *55
1584497793.89,$M4.1 39621 1261 1213 -22155 -27315 0 0 *5F
1584497794.99,$M4.1 39622 1261 1217 -22155 -27315 0 0 *58
1584497796.1,$M4.1 39623 1259 1209 -22155 -27315 0 0 *5D
1584497797.21,$M4.1 39624 1257 1195 -22155 -27315 0 0 *52
1584497798.28,$M4.1 39625 1259 1185 -22155 -27315 0 0 *5C
1584497799.35,$M4.1 39626 1259 1193 -22155 -27315 0 0 *58
1584497800.44,$M4.1 39627 1259 1195 -22155 -27315 0 0 *5F
1584497801.52,$M4.1 39628 1259 1195 -22155 -27315 0 0 *50
1584497802.61,$M4.1 39629 1259 1195 -22155 -27315 0 0 *51
1584497803.71,$M4.1 39630 1257 1199 -22155 -27315 0 0 *5B
1584497804.81,$M4.1 39631 1257 1203 -22155 -27315 0 0 *5A
1584497805.9,$M4.1 39632 1259 1209 -22155 -27315 0 0 *5D
1584497807.01,$M4.1 39633 1257 1213 -22155 -27315 0 0 *59
1584497808.13,$M4.1 39634 1257 1209 -22155 -27315 0 0 *55
1584497809.23,$M4.1 39635 1259 1205 -22155 -27315 0 0 *56
1584497810.35,$M4.1 39636 1257 1209 -22155 -27315 0 0 *57
1584497811.47,$M4.1 39637 1257 1213 -22155 -27315 0 0 *5D
1584497812.55,$M4.1 39638 1259 1213 -22155 -27315 0 0 *5C
1584497813.64,$M4.1 39639 1259 1213 -22155 -27315 0 0 *5D
1584497814.72,$M4.1 39640 1259 1209 -22155 -27315 0 0 *58
1584497815.82,$M4.1 39641 1259 1209 -22155 -27315 0 0 *59
1584497816.94,$M4.1 39642 1257 1209 -22155 -27315 0 0 *54
1584497818.03,$M4.1 39643 1259 1213 -22155 -27315 0 0 *50
1584497819.13,$M4.1 39644 1259 1209 -22155 -27315 0 0 *5C
1584497820.21,$M4.1 39645 1259 1217 -22155 -27315 0 0 *52
1584497821.33,$M4.1 39646 1257 1217 -22155 -27315 0 0 *5F
1584497822.46,$M4.1 39647 1257 1217 -22155 -27315 0 0 *5E
1584497823.53,$M4.1 39648 1259 1213 -22155 -27315 0 0 *5B
1584497824.63,$M4.1 39649 1259 1209 -22155 -27315 0 0 *51
1584497825.72,$M4.1 39650 1259 1213 -22155 -27315 0 0 *52
1584497826.84,$M4.1 39651 1257 1213 -22155 -27315 0 0 *5D
1584497827.92,$M4.1 39652 1259 1217 -22155 -27315 0 0 *54
1584497828.99,$M4.1 39653 1261 1219 -22155 -27315 0 0 *50
1584497830.08,$M4.1 39654 1259 1217 -22155 -27315 0 0 *52
1584497831.18,$M4.1 39655 1257 1219 -22155 -27315 0 0 *53
1584497832.26,$M4.1 39656 1257 1219 -22155 -27315 0 0 *50
1584497833.33,$M4.1 39657 1259 1219 -22155 -27315 0 0 *5F
1584497834.42,$M4.1 39658 1257 1219 -22155 -27315 0 0 *5E
1584497835.54,$M4.1 39659 1257 1217 -22155 -27315 0 0 *51
1584497836.62,$M4.1 39660 1259 1213 -22155 -27315 0 0 *51
1584497837.71,$M4.1 39661 1259 1213 -22155 -27315 0 0 *50
1584497838.79,$M4.1 39662 1259 1213 -22155 -27315 0 0 *53
1584497839.85,$M4.1 39663 1259 1219 -22155 -27315 0 0 *58
1584497840.91,$M4.1 39664 1259 1223 -22155 -27315 0 0 *56
1584497841.98,$M4.1 39665 1259 1223 -22155 -27315 0 0 *57
1584497843.04,$M4.1 39666 1259 1223 -22155 -27315 0 0 *54
1584497844.11,$M4.1 39667 1259 1223 -22155 -27315 0 0 *55
1584497845.19,$M4.1 39668 1259 1217 -22155 -27315 0 0 *5D
1584497846.29,$M4.1 39669 1259 1217 -22155 -27315 0 0 *5C
1584497847.4,$M4.1 39670 1257 1213 -22155 -27315 0 0 *5E
1584497848.51,$M4.1 39671 1257 1213 -22155 -27315 0 0 *5F
1584497849.58,$M4.1 39672 1261 1219 -22155 -27315 0 0 *53
1584497850.7,$M4.1 39673 1257 1213 -22155 -27315 0 0 *5D
1584497851.78,$M4.1 39674 1259 1209 -22155 -27315 0 0 *5F
1584497852.92,$M4.1 39675 1257 1209 -22155 -27315 0 0 *50
1584497854.0,$M4.1 39676 1259 1213 -22155 -27315 0 0 *56
1584497855.11,$M4.1 39677 1257 1213 -22155 -27315 0 0 *59
1584497856.21,$M4.1 39678 1259 1209 -22155 -27315 0 0 *53
1584497857.29,$M4.1 39679 1259 1209 -22155 -27315 0 0 *52
1584497858.43,$M4.1 39680 1257 1209 -22155 -27315 0 0 *5A
1584497859.51,$M4.1 39681 1259 1213 -22155 -27315 0 0 *5E
1584497860.6,$M4.1 39682 1259 1209 -22155 -27315 0 0 *56
1584497861.7,$M4.1 39683 1259 1209 -22155 -27315 0 0 *57
1584497862.78,$M4.1 39684 1259 1213 -22155 -27315 0 0 *5B
1584497863.87,$M4.1 39685 1259 1217 -22155 -27315 0 0 *5E
1584497864.92,$M4.1 39686 1259 1219 -22155 -27315 0 0 *53
1584497866.04,$M4.1 39687 1257 1213 -22155 -27315 0 0 *56
1584497867.16,$M4.1 39688 1257 1217 -22155 -27315 0 0 *5D
1584497868.24,$M4.1 39689 1259 1217 -22155 -27315 0 0 *52
1584497869.33,$M4.1 39690 1259 1213 -22155 -27315 0 0 *5E
1584497870.44,$M4.1 39691 1257 1213 -22155 -27315 0 0 *51
1584497871.54,$M4.1 39692 1259 1209 -22155 -27315 0 0 *57
1584497872.63,$M4.1 39693 1259 1209 -22155 -27315 0 0 *56
1584497873.73,$M4.1 39694 1259 1209 -22155 -27315 0 0 *51
1584497874.82,$M4.1 39695 1259 1217 -22155 -27315 0 0 *5F
1584497875.87,$M4.1 39696 1259 1219 -22155 -27315 0 0 *52
1584497876.94,$M4.1 39697 1259 1219 -22155 -27315 0 0 *53
1584497877.99,$M4.1 39698 1259 1219 -22155 -27315 0 0 *5C
1584497879.06,$M4.1 39699 1259 1219 -22155 -27315 0 0 *5D
1584497880.12,$M4.1 39700 1259 1219 -22155 -27315 0 0 *5C
1584497881.22,$M4.1 39701 1257 1219 -22155 -27315 0 0 *53
1584497882.27,$M4.1 39702 1259 1219 -22155 -27315 0 0 *5E
1584497883.36,$M4.1 39703 1259 1213 -22155 -27315 0 0 *55
1584497884.46,$M4.1 39704 1259 1217 -22155 -27315 0 0 *56
1584497885.53,$M4.1 39705 1261 1223 -22155 -27315 0 0 *5B
1584497886.61,$M4.1 39706 1259 1217 -22155 -27315 0 0 *54
1584497887.67,$M4.1 39707 1259 1219 -22155 -27315 0 0 *5B
1584497888.73,$M4.1 39708 1259 1219 -22155 -27315 0 0 *54
1584497889.79,$M4.1 39709 1259 1223 -22155 -27315 0 0 *5C
1584497890.86,$M4.1 39710 1259 1223 -22155 -27315 0 0 *54
1584497891.94,$M4.1 39711 1259 1217 -22155 -27315 0 0 *52
1584497893.04,$M4.1 39712 1259 1217 -22155 -27315 0 0 *51
1584497894.13,$M4.1 39713 1259 1217 -22155 -27315 0 0 *50
1584497895.2,$M4.1 39714 1261 1219 -22155 -27315 0 0 *52
1584497896.27,$M4.1 39715 1261 1219 -22155 -27315 0 0 *53
1584497897.32,$M4.1 39716 1261 1219 -22155 -27315 0 0 *50
1584497898.39,$M4.1 39717 1259 1219 -22155 -27315 0 0 *5A
1584497899.45,$M4.1 39718 1259 1219 -22155 -27315 0 0 *55
1584497900.51,$M4.1 39719 1259 1223 -22155 -27315 0 0 *5D
1584497901.57,$M4.1 39720 1259 1219 -22155 -27315 0 0 *5E
1584497902.64,$M4.1 39721 1259 1219 -22155 -27315 0 0 *5F
1584497903.71,$M4.1 39722 1259 1223 -22155 -27315 0 0 *55
1584497904.76,$M4.1 39723 1259 1223 -22155 -27315 0 0 *54
1584497905.83,$M4.1 39724 1259 1223 -22155 -27315 0 0 *53
1584497906.9,$M4.1 39725 1259 1227 -22155 -27315 0 0 *56
1584497907.95,$M4.1 39726 1259 1227 -22155 -27315 0 0 *55
1584497909.02,$M4.1 39727 1259 1223 -22155 -27315 0 0 *50
1584497910.09,$M4.1 39728 1261 1227 -22155 -27315 0 0 *50
1584497911.16,$M4.1 39729 1261 1223 -22155 -27315 0 0 *55
1584497912.23,$M4.1 39730 1261 1227 -22155 -27315 0 0 *59
1584497913.33,$M4.1 39731 1261 1233 -22155 -27315 0 0 *5D
1584497914.42,$M4.1 39732 1261 1233 -22155 -27315 0 0 *5E
1584497915.52,$M4.1 39733 1261 1233 -22155 -27315 0 0 *5F
1584497916.6,$M4.1 39734 1261 1229 -22155 -27315 0 0 *53
1584497917.67,$M4.1 39735 1261 1227 -22155 -27315 0 0 *5C
1584497918.74,$M4.1 39736 1261 1227 -22155 -27315 0 0 *5F
1584497919.84,$M4.1 39737 1261 1229 -22155 -27315 0 0 *50
1584497920.91,$M4.1 39738 1261 1227 -22155 -27315 0 0 *51
1584497921.98,$M4.1 39739 1261 1227 -22155 -27315 0 0 *50
1584497923.05,$M4.1 39740 1261 1227 -22155 -27315 0 0 *5E
1584497924.12,$M4.1 39741 1261 1227 -22155 -27315 0 0 *5F
1584497925.19,$M4.1 39742 1261 1223 -22155 -27315 0 0 *58
1584497926.26,$M4.1 39743 1261 1223 -22155 -27315 0 0 *59
1584497927.33,$M4.1 39744 1261 1223 -22155 -27315 0 0 *5E
1584497928.4,$M4.1 39745 1261 1227 -22155 -27315 0 0 *5B
1584497929.5,$M4.1 39746 1265 1229 -22155 -27315 0 0 *52
1584497930.57,$M4.1 39747 1261 1227 -22155 -27315 0 0 *59
1584497931.64,$M4.1 39748 1261 1227 -22155 -27315 0 0 *56
1584497932.71,$M4.1 39749 1261 1227 -22155 -27315 0 0 *57
1584497933.78,$M4.1 39750 1261 1227 -22155 -27315 0 0 *5F
1584497934.88,$M4.1 39751 1265 1229 -22155 -27315 0 0 *54
1584497935.96,$M4.1 39752 1261 1229 -22155 -27315 0 0 *53
1584497937.07,$M4.1 39753 1265 1229 -22155 -27315 0 0 *56
1584497938.17,$M4.1 39754 1265 1233 -22155 -27315 0 0 *5A
1584497939.25,$M4.1 39755 1261 1229 -22155 -27315 0 0 *54
1584497940.32,$M4.1 39756 1261 1227 -22155 -27315 0 0 *59
1584497941.39,$M4.1 39757 1261 1227 -22155 -27315 0 0 *58
1584497942.48,$M4.1 39758 1261 1233 -22155 -27315 0 0 *52
1584497943.58,$M4.1 39759 1261 1229 -22155 -27315 0 0 *58
1584497944.66,$M4.1 39760 1261 1233 -22155 -27315 0 0 *59
1584497945.77,$M4.1 39761 1261 1233 -22155 -27315 0 0 *58
1584497946.87,$M4.1 39762 1261 1237 -22155 -27315 0 0 *5F
1584497947.95,$M4.1 39763 1265 1233 -22155 -27315 0 0 *5E
1584497949.05,$M4.1 39764 1265 1233 -22155 -27315 0 0 *59
1584497950.14,$M4.1 39765 1265 1233 -22155 -27315 0 0 *58
1584497951.22,$M4.1 39766 1265 1239 -22155 -27315 0 0 *51
1584497952.32,$M4.1 39767 1265 1237 -22155 -27315 0 0 *5E
1584497953.41,$M4.1 39768 1261 1233 -22155 -27315 0 0 *51
1584497954.51,$M4.1 39769 1265 1233 -22155 -27315 0 0 *54
1584497955.6,$M4.1 39770 1261 1233 -22155 -27315 0 0 *58
1584497956.67,$M4.1 39771 1265 1239 -22155 -27315 0 0 *57
1584497957.77,$M4.1 39772 1261 1233 -22155 -27315 0 0 *5A
1584497958.84,$M4.1 39773 1265 1239 -22155 -27315 0 0 *55
1584497959.92,$M4.1 39774 1265 1243 -22155 -27315 0 0 *5F
1584497960.99,$M4.1 39775 1265 1239 -22155 -27315 0 0 *53
1584497962.08,$M4.1 39776 1265 1239 -22155 -27315 0 0 *50
1584497963.15,$M4.1 39777 1265 1239 -22155 -27315 0 0 *51
1584497964.22,$M4.1 39778 1265 1239 -22155 -27315 0 0 *5E
1584497965.3,$M4.1 39779 1265 1239 -22155 -27315 0 0 *5F
1584497966.37,$M4.1 39780 1265 1243 -22155 -27315 0 0 *54
1584497967.47,$M4.1 39781 1267 1247 -22155 -27315 0 0 *53
1584497968.54,$M4.1 39782 1265 1243 -22155 -27315 0 0 *56
1584497969.61,$M4.1 39783 1269 1247 -22155 -27315 0 0 *5F
1584497970.71,$M4.1 39784 1267 1239 -22155 -27315 0 0 *5F
1584497971.81,$M4.1 39785 1267 1243 -22155 -27315 0 0 *53
1584497972.88,$M4.1 39786 1269 1251 -22155 -27315 0 0 *5D
1584497973.98,$M4.1 39787 1267 1243 -22155 -27315 0 0 *51
1584497975.07,$M4.1 39788 1267 1247 -22155 -27315 0 0 *5A
1584497976.17,$M4.1 39789 1267 1251 -22155 -27315 0 0 *5C
1584497977.27,$M4.1 39790 1267 1243 -22155 -27315 0 0 *57
1584497978.37,$M4.1 39791 1267 1243 -22155 -27315 0 0 *56
1584497979.48,$M4.1 39792 1267 1243 -22155 -27315 0 0 *55
1584497980.58,$M4.1 39793 1267 1243 -22155 -27315 0 0 *54
1584497981.68,$M4.1 39794 1267 1239 -22155 -27315 0 0 *5E
1584497982.75,$M4.1 39795 1269 1243 -22155 -27315 0 0 *5C
1584497983.82,$M4.1 39796 1269 1239 -22155 -27315 0 0 *52
1584497984.92,$M4.1 39797 1267 1243 -22155 -27315 0 0 *50
1584497986.02,$M4.1 39798 1267 1247 -22155 -27315 0 0 *5B
1584497987.1,$M4.1 39799 1267 1247 -22155 -27315 0 0 *5A
1584497988.17,$M4.1 39800 1269 1251 -22155 -27315 0 0 *5C
1584497989.28,$M4.1 39801 1267 1251 -22155 -27315 0 0 *53
1584497990.36,$M4.1 39802 1267 1247 -22155 -27315 0 0 *57
1584497991.43,$M4.1 39803 1269 1251 -22155 -27315 0 0 *5F
1584497992.5,$M4.1 39804 1269 1251 -22155 -27315 0 0 *58
1584497993.6,$M4.1 39805 1271 1251 -22155 -27315 0 0 *50
1584497994.67,$M4.1 39806 1269 1251 -22155 -27315 0 0 *5A
1584497995.72,$M4.1 39807 1269 1247 -22155 -27315 0 0 *5C
1584497996.79,$M4.1 39808 1269 1247 -22155 -27315 0 0 *53
1584497997.86,$M4.1 39809 1269 1251 -22155 -27315 0 0 *55
1584497998.92,$M4.1 39810 1269 1247 -22155 -27315 0 0 *5A
1584498000.0,$M4.1 39811 1271 1247 -22155 -27315 0 0 *52
1584498001.1,$M4.1 39812 1271 1243 -22155 -27315 0 0 *55
1584498002.17,$M4.1 39813 1269 1239 -22155 -27315 0 0 *50
1584498003.27,$M4.1 39814 1271 1243 -22155 -27315 0 0 *53
1584498004.36,$M4.1 39815 1271 1247 -22155 -27315 0 0 *56
1584498005.46,$M4.1 39816 1271 1239 -22155 -27315 0 0 *5C
1584498006.56,$M4.1 39817 1271 1243 -22155 -27315 0 0 *50
1584498007.65,$M4.1 39818 1271 1247 -22155 -27315 0 0 *5B
1584498008.72,$M4.1 39819 1273 1251 -22155 -27315 0 0 *5F
1584498009.79,$M4.1 39820 1273 1247 -22155 -27315 0 0 *52
1584498010.87,$M4.1 39821 1271 1247 -22155 -27315 0 0 *51