#timestamp,LO_Frequency,Hit,StdDev 
1645182015.9,286046997.4,N
1645182035.7,286046999.4,N
1645182055.6,286046993.8,N
1645182075.4,286046987.8,N
1645182095.2,286046987.6,N
1645182115.1,286046988.5,N
1645182116.0,286046988.5,N
1645182135.8,286046992.7,N
1645182155.7,286046997.0,N
1645182175.5,286046997.3,N
1645182195.3,286046987.8,N
1645182215.2,286046974.1,Y
1645182235.0,286046978.0,P
1645182235.9,286046978.0,P
1645182255.8,286046983.9,N
1645182275.6,286046980.0,Y
1645182295.4,286047000.6,P
1645182315.3,286046996.7,N
1645182335.1,286046996.9,N
1645182355.9,286046999.3,N
1645182375.7,286047003.0,N
1645182395.5,286047003.8,N
1645182415.4,286046996.5,N
1645182435.2,286047002.5,N
1645182455.0,286047006.9,N
1645182455.9,286047006.9,N
1645182475.8,286047002.9,N
1645182495.6,286047000.4,N
1645182515.5,286047001.7,N
1645182535.3,286047011.4,N
1645182555.1,286047010.3,N
1645182575.9,286047005.4,N
1645182595.7,286047003.5,N
1645182615.5,286047002.2,N
1645182635.4,286047005.3,N
1645182655.2,286047005.3,N
1645182675.1,286047011.0,N
1645182676.0,286047011.0,N
1645182695.8,286047016.7,N
1645182715.6,286047019.6,N
1645182735.5,286047016.6,N
1645182755.3,286047007.7,N
1645182775.1,286047006.6,N
1645182795.9,286047012.2,N
1645182815.7,286047011.3,N
1645182835.6,286047017.0,N
1645182855.4,286047017.8,N
1645182875.2,286047013.2,N
1645182895.1,286047008.1,N
1645182896.0,286047008.1,N
1645182915.8,286047010.7,N
1645182935.6,286047010.4,N
1645182955.5,286047006.5,N
1645182975.3,286046998.5,N
1645182995.2,286046992.3,N
1645183015.0,286046990.0,N
1645183015.9,286046990.0,N
1645183035.7,286046994.6,N
1645183055.6,286046991.9,N
1645183075.4,286046994.8,N
1645183095.3,286046997.3,N
1645183115.1,286047005.7,N
1645183135.8,286047011.6,N
1645183155.7,286047005.0,N
1645183175.5,286047009.2,N
1645183195.4,286047015.9,N
1645183215.2,286047012.2,N
1645183235.0,286047012.3,N
1645183235.9,286047012.3,N
1645183255.8,286047005.5,N
1645183275.6,286047002.9,N
1645183295.5,286047011.8,N
1645183315.3,286047014.1,N
1645183335.1,286047015.4,N
1645183355.9,286047017.7,N
1645183375.7,286047017.7,N
1645183395.6,286047019.6,N
1645183415.4,286047015.3,N
1645183435.2,286047006.4,N
1645183455.1,286047005.0,N
1645183456.0,286047005.0,N
1645183475.8,286047003.2,N
1645183495.6,286047006.1,N
1645183515.5,286047004.6,N
1645183535.3,286047012.1,N
1645183555.2,286047015.4,N
1645183575.9,286047011.4,N
1645183595.7,286047006.5,N
1645183615.6,286047004.7,N
1645183635.4,286046995.4,N
1645183655.3,286046992.9,N
1645183675.1,286046989.1,N
1645183695.8,286046991.9,N
1645183715.7,286046992.8,N
1645183735.5,286046989.2,N
1645183755.4,286046990.0,N
1645183775.2,286046983.7,N
1645183795.0,286046994.3,N
1645183795.9,286046994.3,N
1645183815.8,286046996.2,N
1645183835.6,286046989.0,N
1645183855.4,286047000.9,N
1645183875.3,286046995.0,N
1645183895.1,286047000.7,N
1645183915.9,286047012.6,N
1645183935.7,286047017.2,N
1645183955.5,286047015.5,N
1645184005.4,286047005.9,E
1645184015.3,286046996.0,N
1645184035.2,286046988.1,P
1645184055.9,286046992.8,N
1645184075.7,286046998.4,N
1645184095.6,286046998.7,N
1645184115.4,286047001.0,N
1645184135.2,286046995.2,N
1645184155.1,286046992.3,N
1645184156.0,286046992.3,N
1645184175.8,286047001.1,N
1645184195.7,286046995.1,N
1645184215.5,286047001.7,N
1645184235.3,286047008.3,N
1645184255.2,286047010.8,N
1645184275.0,286047005.2,N
1645184275.9,286047005.2,N
1645184295.7,286047007.1,N
1645184315.6,286047011.7,N
1645184335.4,286047010.1,N
1645184355.3,286047010.9,N
1645184375.1,286047011.0,N
1645184376.0,286047011.0,N
1645184395.8,286047004.6,N
1645184415.7,286047002.9,N
1645184435.5,286047000.5,N
1645184455.3,286047000.3,N
1645184475.2,286047001.3,N
1645184495.0,286047009.2,N
1645184495.9,286047009.2,N
1645184515.8,286047011.1,N
1645184535.6,286047015.5,N
1645184555.4,286047010.9,N
1645184575.3,286047003.3,N
1645184595.1,286046998.6,N
1645184615.8,286046996.4,N
1645184635.7,286046987.2,N
1645184655.5,286046997.0,N
1645184675.4,286046996.7,N
1645184695.2,286046995.9,N
1645184715.0,286046991.4,N
1645184715.9,286046991.4,N
1645184735.8,286046995.9,N
1645184755.6,286046996.8,N
1645184775.4,286046991.7,N
1645184795.3,286046998.6,N
1645184815.1,286047004.9,N
1645184835.9,286047010.2,N
1645184855.7,286047003.2,N
1645184875.5,286046998.0,N
1645184895.4,286047002.9,N
1645184915.2,286047000.0,N
1645184935.1,286046999.7,N
1645184936.0,286046999.7,N
1645184955.8,286046996.4,N
1645184975.6,286046991.3,N
1645184995.5,286046994.5,N
1645185015.3,286046991.6,N
1645185035.1,286046987.2,N
1645185055.9,286046986.1,N
1645185075.7,286046986.4,N
1645185095.6,286046987.6,N
1645185115.4,286046993.6,N
1645185135.2,286046991.8,N
1645185155.1,286046993.4,N
1645185156.0,286046993.4,N
1645185175.8,286046992.2,N
1645185195.6,286046985.4,N
1645185215.5,286046986.9,N
1645185235.3,286046999.1,N
1645185255.1,286046990.2,N
1645185275.9,286046995.0,N
1645185295.7,286046995.8,N
1645185315.6,286046989.0,N
1645185335.4,286046987.6,N
1645185355.2,286046990.4,N
1645185375.1,286046986.0,N
1645185376.0,286046986.0,N
1645185395.8,286046980.8,Y
1645185415.7,286046993.8,P
1645185435.5,286046991.6,P
1645185455.3,286046981.0,P
1645185475.2,286046983.5,Y
1645185495.0,286046990.7,P
1645185495.9,286046990.7,P
1645185515.8,286046993.2,P
1645185535.6,286046992.7,Y
1645185555.4,286047000.8,P
1645185575.3,286046998.6,N
1645185595.1,286046996.8,N
