#timestamp,LO_Frequency,Hit,StdDev 
1632456015.3,286047004.0,N
1632456035.1,286047001.0,N
1632456055.9,286046998.4,N
1632456075.7,286047002.7,N
1632456095.5,286047001.3,N
1632456115.4,286047006.5,N
1632456135.2,286047001.7,N
1632456155.1,286046999.0,N
1632456156.0,286046999.0,N
1632456175.8,286047004.4,N
1632456195.6,286046999.4,N
1632456215.5,286046993.3,N
1632456235.3,286046999.0,N
1632456255.1,286047001.0,N
1632456275.9,286046998.4,N
1632456295.7,286046996.7,N
1632456315.6,286046993.3,N
1632456335.4,286046990.7,N
1632456355.2,286046986.9,N
1632456375.1,286046988.4,N
1632456376.0,286046988.4,N
1632456395.8,286046986.7,N
1632456415.7,286046985.6,N
1632456435.5,286046992.2,N
1632456455.3,286046992.1,N
1632456475.2,286046990.9,N
1632456495.9,286046991.2,N
1632456515.7,286046991.5,N
1632456535.6,286046986.9,N
1632456555.4,286046985.6,N
1632456575.3,286046983.8,N
1632456595.1,286046986.7,N
1632456596.0,286046986.7,N
1632456615.8,286046985.2,N
1632456635.7,286046982.2,N
1632456655.5,286046983.9,N
1632456675.3,286046991.1,N
1632456695.2,286046985.8,N
1632456715.0,286046984.1,N
1632456715.9,286046984.1,N
1632456735.8,286046987.8,N
1632456755.6,286046987.4,N
1632456775.4,286046993.0,N
1632456795.3,286046990.6,N
1632456815.1,286046992.4,N
1632456835.8,286046990.9,N
1632456855.7,286046994.6,N
1632456875.5,286046994.8,N
1632456895.4,286046993.8,N
1632456915.2,286046990.9,N
1632456935.0,286046987.0,Y
1632456935.9,286046987.0,P
1632456955.8,286047000.6,N
1632456975.6,286046998.9,N
1632456995.5,286046997.5,N
1632457015.3,286046994.7,N
1632457035.1,286046991.9,N
1632457055.9,286046990.9,N
1632457075.7,286046987.5,N
1632457095.5,286046989.9,N
1632457115.4,286046988.7,N
1632457135.2,286046987.2,N
1632457155.1,286046988.2,N
1632457156.0,286046988.2,N
1632457175.8,286046987.7,N
1632457195.6,286046990.0,N
1632457215.5,286046987.5,N
1632457235.3,286046989.2,N
1632457255.1,286046990.1,N
1632457275.9,286046994.5,N
1632457295.7,286046990.8,N
1632457315.6,286046990.7,N
1632457335.4,286046992.8,N
1632457355.2,286046990.8,N
1632457375.1,286046991.6,N
1632457376.0,286046991.6,N
1632457395.8,286046990.5,N
1632457415.7,286046988.7,Y
1632457435.5,286046995.0,P
1632457455.3,286046996.4,N
1632457475.2,286046995.1,N
1632457495.0,286046997.4,N
1632457495.9,286046997.4,N
1632457515.7,286046995.9,N
1632457535.6,286046994.3,N
1632457555.4,286046993.6,Y
1632457575.3,286046993.4,P
1632457595.1,286046997.8,N
1632457615.8,286046994.9,N
1632457635.7,286046997.0,N
1632457655.5,286046997.6,N
1632457675.4,286046999.5,N
1632457695.2,286046996.3,N
1632457715.0,286046997.9,N
1632457715.9,286046997.9,N
1632457735.8,286046995.9,N
1632457755.6,286046996.8,N
1632457775.4,286046993.7,Y
1632457795.3,286046998.1,P
1632457815.1,286047002.5,P
1632457835.9,286046998.1,N
1632457855.7,286046997.7,N
1632457875.5,286046996.4,N
1632457895.4,286046994.0,N
1632457915.2,286046994.1,N
1632457935.0,286046986.3,Y
1632457936.0,286046995.1,P
1632457955.8,286047001.0,N
1632457975.6,286047000.3,N
1632457995.5,286046998.6,N
1632458015.3,286046996.5,N
1632458035.1,286046997.3,N
1632458055.9,286046993.9,Y
1632458075.7,286046996.4,P
1632458095.6,286046994.4,P
1632458115.4,286046991.8,P
1632458135.2,286046994.9,N
1632458155.1,286046995.8,N
1632458156.0,286046995.8,N
1632458175.8,286047000.1,N
1632458195.6,286047005.4,N
1632458215.5,286047001.6,N
1632458235.3,286046998.2,N
1632458255.2,286047004.4,N
1632458275.9,286047000.9,N
1632458295.7,286046996.9,N
1632458315.6,286046995.1,N
1632458335.4,286046998.9,N
1632458355.2,286046998.5,N
1632458375.1,286047001.9,N
1632458376.0,286047001.9,N
1632458395.8,286047006.5,N
1632458415.7,286047009.3,N
1632458435.5,286047007.1,N
1632458455.3,286047002.3,N
1632458475.2,286046998.3,N
1632458495.0,286046998.9,N
1632458495.9,286046998.9,N
1632458515.7,286047000.7,N
1632458535.6,286046999.5,N
1632458555.4,286046995.7,N
1632458575.3,286046994.1,N
1632458595.1,286046998.0,N
1632458615.9,286047002.3,N
1632458635.7,286047003.5,N
1632458655.5,286047000.3,N
1632458675.4,286047001.7,N
1632458695.2,286047005.1,N
1632458715.0,286047001.9,N
1632458715.9,286047001.9,N
1632458735.8,286047000.6,N
1632458755.6,286047000.0,N
1632458775.5,286046998.8,N
1632458795.3,286047000.3,N
1632458815.1,286047000.9,N
1632458835.9,286046998.0,N
1632458855.7,286046998.0,N
1632458875.6,286046997.8,N
1632458895.4,286046993.9,N
1632458915.2,286046991.7,N
1632458935.1,286046993.2,N
1632458936.0,286046993.2,N
1632458955.8,286046992.7,N
1632458975.7,286046988.7,Y
1632458995.5,286046988.8,P
1632459015.3,286046988.9,N
1632459035.2,286046989.3,N
1632459055.0,286046992.5,N
1632459055.9,286046992.5,N
1632459075.7,286046990.6,N
1632459095.6,286046990.5,N
1632459115.4,286046990.1,Y
1632459135.3,286047002.8,P
1632459155.1,286047006.7,N
1632459175.8,286047007.3,N
1632459195.7,286047002.2,N
1632459215.5,286047003.3,N
1632459235.3,286047003.3,N
1632459255.2,286047005.6,N
1632459275.0,286047001.5,N
1632459275.9,286047001.5,N
1632459295.8,286046998.2,N
1632459315.6,286047000.0,N
1632459335.4,286047003.7,N
1632459355.3,286047002.0,N
1632459375.1,286047008.6,N
1632459395.9,286047015.0,Y
1632459415.7,286047011.5,P
1632459435.5,286047007.9,N
1632459455.4,286047008.8,N
1632459475.2,286047008.4,N
1632459495.0,286047006.9,N
1632459495.9,286047006.9,N
1632459515.8,286047009.1,Y
1632459535.6,286047000.2,P
1632459555.5,286047003.7,N
1632459575.3,286047002.2,N
1632459595.1,286047004.4,N
