#timestamp,LO_Frequency,Hit,StdDev 
1458669615.7,286047006.7,P
1458669635.5,286047008.2,P
1458669655.4,286047013.9,P
1458669675.2,286047010.6,N
1458669695.0,286047006.1,N
1458669695.9,286047006.1,N
1458669715.8,286047004.8,N
1458669735.6,286047005.3,N
1458669755.4,286047005.0,N
1458669775.2,286047006.8,N
1458669795.1,286047010.1,Y
1458669796.0,286047010.1,P
1458669815.8,286047004.1,N
1458669835.7,286047003.8,N
1458669855.5,286047001.3,N
1458669875.3,286047007.5,N
1458669895.1,286047005.4,N
1458669915.9,286047005.4,N
1458669935.7,286047002.9,N
1458669955.5,286047004.6,N
1458669975.4,286047004.5,N
1458669995.2,286047007.2,Y
1458670015.0,286047001.6,P
1458670015.9,286047001.6,N
1458670035.8,286047000.5,N
1458670055.6,286047002.4,N
1458670075.4,286047002.0,N
1458670095.3,286047002.9,N
1458670115.1,286047001.5,N
1458670135.8,286047001.5,N
1458670155.7,286047005.3,Y
1458670175.5,286047002.7,P
1458670195.3,286047001.6,P
1458670215.2,286047001.3,N
1458670235.9,286046999.7,N
1458670255.7,286047000.4,N
1458670275.6,286046999.9,N
1458670295.4,286047001.4,N
1458670315.2,286047002.5,N
1458670335.0,286047002.4,N
1458670336.0,286047002.4,N
1458670355.8,286047002.5,N
1458670375.6,286046996.9,Y
1458670395.5,286046997.8,P
1458670415.3,286046996.1,N
1458670435.1,286046994.9,N
1458670455.8,286046996.8,N
1458670475.7,286046998.0,N
1458670495.5,286046997.9,N
1458670515.3,286046993.6,Y
1458670535.2,286046997.3,P
1458670555.0,286047000.0,N
1458670555.9,286047000.0,N
1458670575.7,286047001.2,N
1458670595.6,286046998.7,N
1458670615.4,286046999.0,N
1458670635.2,286046998.7,N
1458670655.1,286046997.6,N
1458670656.0,286046997.6,N
1458670675.8,286046995.2,Y
1458670695.6,286046993.7,P
1458670715.5,286046997.5,N
1458670735.3,286046996.2,N
1458670755.1,286046993.6,Y
1458670775.9,286046995.2,P
1458670795.7,286046994.5,P
1458670815.5,286046993.7,P
1458670835.4,286046994.0,Y
1458670855.2,286046998.9,P
1458670875.0,286047000.3,N
1458670875.9,286047000.3,N
1458670895.8,286046998.7,N
1458670915.6,286046998.0,N
1458670935.4,286046994.3,Y
1458670955.3,286046994.6,P
1458670975.1,286046993.4,P
1458670995.8,286046997.0,N
1458671015.7,286047002.6,N
1458671035.5,286047004.3,N
1458671055.3,286047002.9,N
1458671075.2,286047003.0,N
1458671095.9,286047005.4,N
1458671115.7,286047009.2,N
1458671135.6,286047007.3,N
1458671155.4,286047005.1,N
1458671175.2,286047007.6,N
1458671195.0,286047005.7,N
1458671195.9,286047005.7,N
1458671215.8,286047003.8,N
1458671235.6,286047004.1,N
1458671255.4,286047001.3,N
1458671275.3,286047002.2,N
1458671295.1,286047004.0,N
1458671315.8,286047005.7,N
1458671335.7,286047003.4,N
1458671355.5,286047002.1,N
1458671375.3,286047001.4,N
1458671395.2,286047000.1,N
1458671415.9,286047000.1,N
1458671435.7,286047003.9,N
1458671455.6,286047002.2,N
1458671475.4,286047003.7,N
1458671495.2,286047002.0,N
1458671515.0,286046999.9,N
1458671515.9,286046999.9,N
1458671535.8,286047004.3,N
1458671555.6,286047005.7,N
1458671575.4,286047007.5,Y
1458671595.3,286047004.1,P
1458671615.1,286047004.3,P
1458671635.8,286047007.5,P
1458671655.7,286047006.6,Y
1458671675.5,286047001.0,P
1458671695.3,286046998.2,N
1458671715.2,286046999.0,N
1458671735.0,286047001.2,N
1458671735.9,286047001.2,N
1458671755.7,286046998.6,N
1458671775.6,286046997.8,N
1458671795.4,286046994.9,N
1458671815.2,286046998.0,N
1458671835.1,286046997.9,N
1458671836.0,286046997.9,N
1458671855.8,286046998.0,N
1458671875.6,286046996.1,N
1458671895.5,286046994.9,N
1458671915.3,286046996.2,N
1458671935.1,286046991.9,Y
1458671955.9,286046994.5,P
1458671975.7,286046995.8,N
1458671995.5,286046997.7,N
1458672015.4,286046996.3,N
1458672035.2,286046995.8,Y
1458672055.0,286047004.1,P
1458672055.9,286047004.1,N
1458672075.8,286047003.0,N
1458672095.6,286047004.8,N
1458672115.4,286047004.6,N
1458672135.3,286047003.3,N
1458672155.1,286047007.6,N
1458672156.0,286047007.6,N
1458672175.8,286047009.0,N
1458672195.7,286047009.1,N
1458672215.5,286047006.4,N
1458672235.3,286047004.2,N
1458672255.1,286047004.3,N
1458672275.9,286047003.8,N
1458672295.7,286047003.5,N
1458672315.5,286047004.1,N
1458672335.4,286047002.8,N
1458672355.2,286046999.2,N
1458672375.0,286046998.8,N
1458672375.9,286046998.8,N
1458672395.8,286047000.8,N
1458672415.6,286047001.4,N
1458672435.4,286047002.1,N
1458672455.3,286047002.7,N
1458672475.1,286047001.1,N
1458672476.0,286047001.1,N
1458672495.8,286046998.7,N
1458672515.7,286047000.8,N
1458672535.5,286047002.1,N
1458672555.3,286047001.6,N
1458672575.1,286047005.6,N
1458672595.9,286047004.8,N
1458672615.7,286047007.0,N
1458672635.5,286047003.5,N
1458672655.4,286047002.5,N
1458672675.2,286047000.4,N
1458672695.0,286047000.0,N
1458672695.9,286047000.0,N
1458672715.8,286047001.5,N
1458672735.6,286047006.0,N
1458672755.4,286047007.6,Y
1458672775.3,286047001.7,P
1458672795.1,286047006.0,P
1458672815.8,286047004.4,N
1458672835.7,286047001.9,N
1458672855.5,286047006.0,Y
1458672875.3,286047002.1,P
1458672895.2,286046999.7,N
1458672915.9,286047003.2,N
1458672935.7,286047002.7,N
1458672955.6,286046998.1,N
1458672975.4,286046998.6,N
1458672995.2,286047000.0,N
1458673015.1,286047003.8,N
1458673016.0,286047003.8,N
1458673035.8,286047001.9,N
1458673055.6,286047004.2,N
1458673075.4,286047001.7,N
1458673095.3,286047002.4,N
1458673115.1,286047004.4,N
1458673135.8,286047005.6,N
1458673155.7,286047003.5,N
1458673175.5,286047006.6,Y
1458673195.3,286047003.6,P
