#timestamp,LO_Frequency,Hit,StdDev 
1510902015.2,286047002.3,P
1510902035.0,286047001.1,N
1510902035.9,286047001.1,N
1510902055.8,286046998.5,N
1510902075.6,286046998.6,N
1510902095.4,286046998.9,N
1510902115.2,286046998.6,N
1510902135.1,286047001.0,N
1510902136.0,286047001.0,N
1510902155.8,286047001.5,N
1510902175.6,286047001.8,N
1510902195.5,286047002.9,N
1510902215.3,286047002.9,N
1510902235.1,286047002.1,N
1510902255.9,286047000.5,N
1510902275.7,286046996.2,N
1510902295.5,286046992.5,Y
1510902315.4,286046991.9,P
1510902335.2,286046990.7,N
1510902355.0,286046990.4,N
1510902355.9,286046990.4,N
1510902375.8,286046994.7,N
1510902395.6,286046994.0,N
1510902415.4,286046990.2,N
1510902435.3,286046988.0,Y
1510902455.1,286046996.1,P
1510902456.0,286046996.1,N
1510902475.8,286046997.7,N
1510902495.7,286047001.7,N
1510902515.5,286047002.9,N
1510902535.3,286047007.6,N
1510902555.1,286047006.1,N
1510902575.9,286047009.6,N
1510902595.7,286047007.8,N
1510902615.5,286047009.1,N
1510902635.4,286047007.1,N
1510902655.2,286047009.2,N
1510902675.0,286047009.6,N
1510902675.9,286047009.6,N
1510902695.8,286047009.6,N
1510902715.6,286047014.0,N
1510902735.4,286047010.2,N
1510902755.3,286047006.6,N
1510902775.1,286047003.4,N
1510902776.0,286047003.4,N
1510902795.8,286046998.3,N
1510902815.7,286046996.6,N
1510902835.5,286046996.3,N
1510902855.3,286046992.1,N
1510902875.2,286046990.1,N
1510902895.9,286046991.6,N
1510902915.7,286046990.9,N
1510902935.6,286046989.4,N
1510902955.4,286046989.0,N
1510902975.2,286046992.6,N
1510902995.0,286046997.4,N
1510902995.9,286046997.4,N
1510903015.8,286046996.8,N
1510903035.6,286046996.6,N
1510903055.4,286046995.4,N
1510903075.3,286046994.3,N
1510903095.1,286046990.4,N
1510903115.8,286046989.7,N
1510903135.7,286046985.7,N
1510903155.5,286046983.9,N
1510903175.3,286046982.1,N
1510903195.2,286046983.5,N
1510903215.9,286046984.5,N
1510903235.7,286046984.7,N
1510903255.6,286046981.6,N
1510903275.4,286046982.4,N
1510903295.2,286046986.5,N
1510903315.0,286046984.6,N
1510903316.0,286046984.6,N
1510903335.8,286046980.8,Y
1510903355.6,286046987.3,P
1510903375.5,286046985.2,P
1510903395.3,286046982.9,P
1510903415.1,286046983.6,Y
1510903435.9,286046997.9,P
1510903455.7,286046997.0,N
1510903475.5,286046998.3,N
1510903495.4,286047005.1,N
1510903515.2,286047014.0,N
1510903535.0,286047017.5,N
1510903535.9,286047017.5,N
1510903555.7,286047020.1,N
1510903575.6,286047016.4,N
1510903595.4,286047015.4,N
1510903615.2,286047013.8,N
1510903635.1,286047013.3,N
1510903636.0,286047013.3,N
1510903655.8,286047012.2,N
1510903675.6,286047010.3,N
1510903695.5,286047013.6,N
1510903715.3,286047016.1,N
1510903735.1,286047014.8,N
1510903755.9,286047013.7,N
1510903775.7,286047012.6,N
1510903795.5,286047016.7,N
1510903815.4,286047018.9,N
1510903835.2,286047024.0,N
1510903855.0,286047020.3,N
1510903855.9,286047020.3,N
1510903875.8,286047021.5,N
1510903895.6,286047020.1,N
1510903915.4,286047012.5,N
1510903935.2,286047011.2,N
1510903955.1,286047009.6,N
1510903956.0,286047009.6,N
1510903975.8,286047006.7,N
1510903995.6,286047007.1,N
1510904015.5,286047005.6,N
1510904035.3,286047004.8,N
1510904055.1,286047007.4,N
1510904075.9,286047002.5,N
1510904095.7,286047001.6,N
1510904115.5,286046998.4,N
1510904135.4,286046998.7,N
1510904155.2,286047000.7,N
1510904175.0,286047001.6,N
1510904175.9,286047001.6,N
1510904195.8,286047007.1,N
1510904215.6,286047009.9,N
1510904235.4,286047013.7,N
1510904255.2,286047012.3,N
1510904275.1,286047005.0,N
1510904276.0,286047005.0,N
1510904295.8,286047001.3,N
1510904315.6,286047001.6,N
1510904335.5,286047003.0,N
1510904355.3,286047003.5,N
1510904375.1,286047001.1,N
1510904395.9,286046998.0,N
1510904415.7,286046997.1,N
1510904435.5,286047002.6,N
1510904455.4,286047002.1,N
1510904475.2,286047004.4,N
1510904495.0,286047002.2,N
1510904495.9,286047002.2,N
1510904515.8,286047004.2,N
1510904535.6,286046998.2,N
1510904555.4,286046997.8,N
1510904575.3,286046999.1,N
1510904595.1,286047002.6,N
1510904596.0,286047002.6,N
1510904615.8,286047003.1,N
1510904635.6,286047002.1,N
1510904655.5,286047002.0,N
1510904675.3,286047002.4,N
1510904695.1,286046998.7,N
1510904715.9,286046995.8,N
1510904735.7,286046997.2,N
1510904755.5,286046997.9,N
1510904775.4,286046995.2,N
1510904795.2,286046997.9,N
1510904815.0,286046994.3,N
1510904815.9,286046994.3,N
1510904835.8,286046994.6,N
1510904855.6,286046991.9,N
1510904875.4,286046993.2,N
1510904895.3,286046992.0,N
1510904915.1,286046993.8,N
1510904916.0,286046993.8,N
1510904935.8,286046995.1,N
1510904955.7,286046994.7,N
1510904975.5,286046991.2,N
1510904995.3,286046990.8,N
1510905015.1,286046991.1,N
1510905035.9,286046992.8,N
1510905055.7,286046991.7,N
1510905075.5,286046998.7,N
1510905095.4,286047002.2,N
1510905115.2,286046999.7,N
1510905135.0,286046997.1,N
1510905135.9,286046997.1,N
1510905155.8,286046995.4,N
1510905175.6,286046995.9,N
1510905195.4,286046994.1,N
1510905215.3,286046996.1,N
1510905235.1,286046993.3,N
1510905255.8,286046996.0,N
1510905275.7,286046996.2,N
1510905295.5,286046990.7,Y
1510905315.3,286046996.3,P
1510905335.2,286046991.7,P
1510905355.9,286046995.4,N
1510905375.7,286046996.6,N
1510905395.6,286046995.3,N
1510905415.4,286046997.2,N
1510905435.2,286046998.0,N
1510905455.0,286047002.4,N
1510905456.0,286047002.4,N
1510905475.8,286047002.7,N
1510905495.6,286047000.3,N
1510905515.4,286047002.5,N
1510905535.3,286047005.4,N
1510905555.1,286047008.0,N
1510905575.8,286047011.8,N
1510905595.7,286047006.1,N
