#timestamp,LO_Frequency,Hit,StdDev 
1563026415.6,286046998.9,N
1563026435.5,286047001.1,N
1563026455.3,286046998.6,N
1563026475.1,286046999.0,N
1563026495.9,286047002.1,N
1563026515.7,286047003.6,Y
1563026535.6,286047006.0,P
1563026555.4,286047003.2,N
1563026575.2,286047003.4,N
1563026595.1,286047001.9,N
1563026596.0,286047001.9,N
1563026615.8,286047002.0,N
1563026635.6,286047003.5,N
1563026655.5,286047003.3,N
1563026675.3,286047005.1,N
1563026695.2,286047005.4,Y
1563026715.0,286047002.1,P
1563026715.9,286047002.1,P
1563026735.7,286047001.8,P
1563026755.6,286046999.7,N
1563026775.4,286047002.4,N
1563026795.3,286047002.5,N
1563026815.1,286047002.1,N
1563026835.8,286047002.7,N
1563026855.7,286047002.8,Y
1563026875.5,286046999.1,P
1563026895.4,286046997.1,N
1563026915.2,286046997.1,N
1563026935.0,286046999.6,N
1563026935.9,286046999.6,N
1563026955.8,286046999.3,N
1563026975.6,286046999.0,N
1563026995.5,286046997.2,N
1563027015.3,286046997.5,N
1563027035.1,286046995.0,Y
1563027055.9,286046997.3,P
1563027075.6,286046997.0,P
1563027095.4,286046999.3,N
1563027115.3,286046999.3,N
1563027135.1,286046998.4,N
1563027136.0,286046998.4,N
1563027155.8,286046999.4,N
1563027175.7,286046998.9,N
1563027195.5,286046999.4,N
1563027215.4,286046998.7,N
1563027235.2,286046998.9,N
1563027255.0,286046999.2,N
1563027255.9,286046999.2,N
1563027275.8,286046998.4,N
1563027295.6,286046997.0,Y
1563027315.4,286046996.7,P
1563027335.3,286046996.8,P
1563027355.1,286046999.5,N
1563027375.9,286046997.0,N
1563027395.7,286046999.6,N
1563027415.5,286046996.5,N
1563027435.4,286046999.1,N
1563027455.2,286046999.5,N
1563027475.0,286046998.4,N
1563027476.0,286046998.4,N
1563027495.8,286047000.6,N
1563027515.6,286046998.1,N
1563027535.5,286046998.8,N
1563027555.3,286046998.1,N
1563027575.1,286046998.5,N
1563027595.9,286046999.2,N
1563027615.7,286046998.2,N
1563027635.6,286047000.4,N
1563027655.4,286046998.5,N
1563027675.2,286047000.8,N
1563027695.1,286047002.4,N
1563027696.0,286047002.4,N
1563027715.8,286046999.9,N
1563027735.7,286046999.9,N
1563027755.5,286046999.9,N
1563027775.3,286047000.1,N
1563027795.2,286047000.2,N
1563027815.0,286047002.3,N
1563027815.9,286047002.3,N
1563027835.7,286047002.7,N
1563027855.6,286046999.9,N
1563027875.4,286047002.1,N
1563027895.3,286047000.2,N
1563027915.1,286047000.6,N
1563027916.0,286047000.6,N
1563027935.8,286046998.2,N
1563027955.7,286047000.8,N
1563027975.5,286046998.1,N
1563027995.4,286046999.9,N
1563028015.2,286047000.0,N
1563028035.0,286047000.1,N
1563028035.9,286047000.1,N
1563028055.8,286047002.0,N
1563028075.6,286047000.2,N
1563028095.4,286047000.0,N
1563028115.3,286047002.8,N
1563028135.1,286047002.3,N
1563028155.9,286047002.3,N
1563028175.7,286047002.2,N
1563028195.5,286047002.1,N
1563028215.4,286047002.2,N
1563028235.2,286047002.7,N
1563028255.1,286047001.7,N
1563028256.0,286047001.7,N
1563028275.8,286047002.8,N
1563028295.6,286047002.7,N
1563028315.5,286047002.6,N
1563028335.3,286047001.3,N
1563028355.2,286047001.3,N
1563028375.9,286047004.4,Y
1563028395.7,286047002.2,P
1563028415.6,286047000.2,N
1563028435.4,286047001.1,N
1563028455.3,286047001.2,N
1563028475.1,286046998.4,N
1563028476.0,286046998.4,N
1563028495.8,286046998.3,N
1563028515.7,286046998.9,N
1563028535.5,286046998.9,N
1563028555.4,286047001.1,N
1563028575.2,286046998.5,N
1563028595.0,286046998.3,N
1563028595.9,286046998.3,N
1563028615.8,286046998.1,N
1563028635.6,286046998.4,N
1563028655.5,286046998.8,N
1563028675.3,286046996.5,N
1563028695.1,286046999.6,N
1563028715.9,286046999.2,N
1563028735.7,286046996.5,N
1563028755.6,286046996.5,N
1563028775.4,286046996.9,N
1563028795.2,286046998.4,N
1563028815.1,286046999.0,N
1563028816.0,286046999.0,N
1563028835.8,286046996.9,N
1563028855.7,286046999.6,N
1563028875.6,286046996.5,N
1563028895.4,286046996.9,N
1563028915.3,286046996.8,N
1563028935.1,286046996.7,N
1563028955.8,286046996.8,N
1563028975.7,286046997.0,N
1563028995.5,286046996.7,N
1563029015.4,286046997.1,N
1563029035.2,286046997.7,N
1563029055.0,286046996.6,N
1563029055.9,286046996.6,N
1563029075.8,286046996.8,N
1563029095.6,286046997.2,N
1563029115.5,286046997.7,N
1563029135.3,286046995.0,Y
1563029155.1,286046999.1,P
1563029175.9,286046998.4,N
1563029195.7,286046998.7,N
1563029215.6,286046998.7,N
1563029235.4,286046998.2,Y
1563029255.2,286047000.6,P
1563029275.1,286047011.9,P
1563029276.0,286046999.8,N
1563029295.8,286047000.9,N
1563029315.6,286047000.3,N
1563029335.5,286047000.1,N
1563029355.3,286047000.3,N
1563029375.2,286047000.4,N
1563029395.0,286047002.4,N
1563029395.9,286047002.4,N
1563029415.8,286047000.2,N
1563029435.6,286047000.3,N
1563029455.4,286047000.7,N
1563029475.3,286047001.2,N
1563029495.1,286046998.4,N
1563029515.8,286047001.1,N
1563029535.7,286047000.0,N
1563029555.6,286047000.3,N
1563029575.4,286047000.8,N
1563029595.3,286047000.8,N
1563029615.1,286046998.4,N
1563029616.0,286046998.4,N
1563029635.8,286046998.1,N
1563029655.7,286046998.8,N
1563029675.5,286046998.1,N
1563029695.3,286047000.8,N
1563029715.2,286047000.2,N
1563029735.0,286047000.1,N
1563029735.9,286047000.1,N
1563029755.8,286047000.0,N
1563029775.6,286047002.1,N
1563029795.4,286047002.0,N
1563029815.3,286047002.3,N
1563029835.1,286047002.5,N
1563029855.9,286047002.7,N
1563029875.7,286047002.3,N
1563029895.5,286047000.3,N
1563029915.4,286047002.7,N
1563029935.2,286047002.8,N
1563029955.0,286047001.1,N
1563029955.9,286047001.1,N
1563029975.8,286047000.6,N
1563029995.6,286047000.7,N
