#timestamp,LO_Frequency,Hit,StdDev 
1663617615.4,286047001.0,N
1663617635.3,286047001.7,N
1663617655.1,286047003.9,N
1663617675.9,286047002.3,N
1663617695.7,286047000.6,N
1663617715.5,286046998.2,N
1663617735.4,286047001.0,N
1663617755.2,286047002.8,N
1663617775.0,286047002.7,N
1663617775.9,286047002.7,N
1663617795.8,286047001.5,N
1663617815.6,286047007.5,Y
1663617835.5,286047007.6,P
1663617855.3,286047007.6,N
1663617875.1,286047006.0,N
1663617895.9,286047005.8,N
1663617915.7,286047001.8,N
1663617935.5,286047007.6,N
1663617955.4,286047007.0,N
1663617975.2,286047007.4,N
1663617995.1,286047009.0,Y
1663617996.0,286047009.0,P
1663618015.8,286047004.0,N
1663618035.6,286047000.6,N
1663618055.5,286047001.2,N
1663618075.3,286046998.5,N
1663618095.2,286046996.6,N
1663618115.9,286046999.0,N
1663618135.7,286047002.4,N
1663618155.6,286047002.4,N
1663618175.4,286047001.4,N
1663618195.2,286046998.6,N
1663618215.1,286047001.5,N
1663618216.0,286047001.5,N
1663618235.8,286047011.1,Y
1663618255.7,286047005.3,P
1663618275.5,286047010.7,P
1663618295.3,286047005.8,N
1663618315.2,286047001.3,N
1663618335.0,286047002.0,N
1663618335.9,286047002.0,N
1663618355.7,286046999.2,N
1663618375.6,286046997.5,N
1663618395.4,286046997.8,N
1663618415.3,286046995.1,N
1663618435.1,286047001.5,N
1663618436.0,286047001.5,N
1663618455.8,286047001.1,N
1663618475.7,286046995.7,N
1663618495.5,286046997.9,N
1663618515.3,286047001.9,N
1663618535.2,286046997.4,N
1663618555.0,286047000.6,N
1663618555.9,286047000.6,N
1663618575.8,286046997.1,N
1663618595.6,286046995.4,N
1663618615.4,286046995.0,N
1663618635.3,286046997.6,N
1663618655.1,286046999.1,N
1663618675.8,286046990.3,N
1663618695.7,286046992.2,N
1663618715.5,286046997.3,N
1663618735.4,286046992.0,N
1663618755.2,286046991.1,N
1663618775.0,286046988.7,N
1663618775.9,286046988.7,N
1663618795.8,286046992.5,N
1663618815.6,286046990.4,N
1663618835.4,286046991.6,N
1663618855.3,286046997.5,N
1663618875.1,286046995.2,N
1663618895.9,286046992.5,N
1663618915.7,286046988.7,N
1663618935.5,286046988.6,N
1663618955.4,286046987.9,N
1663618975.2,286046986.1,Y
1663618995.0,286046989.3,P
1663618996.0,286046989.3,P
1663619015.8,286046989.2,P
1663619035.6,286046989.0,Y
1663619055.5,286047000.6,P
1663619075.3,286047000.5,N
1663619095.1,286047008.7,N
1663619115.9,286047006.1,N
1663619135.7,286047007.0,N
1663619155.5,286047005.2,N
1663619175.4,286047007.6,N
1663619195.2,286047009.0,N
1663619215.1,286047005.0,N
1663619216.0,286047005.0,N
1663619235.8,286047007.1,N
1663619255.6,286047012.0,N
1663619275.5,286047020.0,Y
1663619295.3,286047017.0,P
1663619315.2,286047012.1,N
1663619335.9,286047006.5,N
1663619355.7,286047004.1,N
1663619375.6,286047002.8,N
1663619395.4,286046998.2,N
1663619415.2,286047000.9,N
1663619435.1,286047000.2,N
1663619436.0,286047000.2,N
1663619455.8,286047000.5,N
1663619475.7,286046994.9,N
1663619495.5,286046995.4,N
1663619515.3,286046998.6,N
1663619535.2,286047004.4,N
1663619555.9,286047002.6,N
1663619575.7,286047002.4,N
1663619595.6,286047006.9,N
1663619615.4,286047008.1,N
1663619635.2,286047007.1,N
1663619655.1,286047007.9,N
1663619656.0,286047007.9,N
1663619675.8,286047011.1,N
1663619695.7,286047009.8,N
1663619715.5,286047007.2,N
1663619735.3,286047008.8,N
1663619755.2,286047004.9,N
1663619775.0,286047007.6,N
1663619775.9,286047007.6,N
1663619795.7,286047001.4,N
1663619815.6,286047004.4,N
1663619835.4,286047003.8,N
1663619855.3,286047002.8,N
1663619875.1,286047001.4,N
1663619876.0,286047001.4,N
1663619895.8,286047000.9,N
1663619915.7,286046998.6,N
1663619935.5,286046998.4,N
1663619955.3,286047002.7,N
1663619975.2,286047009.6,N
1663619995.0,286047006.7,N
1663619995.9,286047006.7,N
1663620015.8,286047005.7,N
1663620035.6,286047007.3,N
1663620055.4,286047005.6,N
1663620075.3,286047001.6,N
1663620095.1,286047002.4,N
1663620115.8,286047002.1,N
1663620135.7,286046998.2,N
1663620155.5,286046998.7,N
1663620175.4,286047002.6,N
1663620195.2,286047004.2,N
1663620215.0,286047004.0,N
1663620215.9,286047004.0,N
1663620235.8,286047000.2,N
1663620255.6,286047000.3,N
1663620275.4,286046999.9,N
1663620295.3,286047000.4,N
1663620315.1,286047001.4,N
1663620335.9,286047002.6,N
1663620355.7,286047003.3,N
1663620375.5,286047005.6,N
1663620395.4,286047006.7,N
1663620415.2,286047010.8,Y
1663620435.0,286047003.1,P
1663620436.0,286047003.1,P
1663620455.8,286047004.8,P
1663620475.6,286047008.6,Y
1663620495.5,286047010.6,P
1663620515.3,286047012.4,P
1663620535.1,286047007.2,N
1663620555.9,286047003.2,N
1663620575.7,286046998.8,N
1663620595.5,286046997.3,N
1663620615.4,286047005.5,N
1663620635.2,286047007.6,N
1663620655.1,286047003.0,N
1663620656.0,286047003.0,N
1663620675.8,286047000.3,N
1663620695.6,286047000.5,N
1663620715.5,286047002.8,N
1663620735.3,286047002.2,N
1663620755.1,286046998.8,N
1663620775.9,286047002.2,N
1663620795.7,286047004.7,N
1663620815.6,286047011.2,N
1663620835.4,286047006.6,N
1663620855.2,286047007.6,N
1663620875.1,286047007.0,N
1663620876.0,286047007.0,N
1663620895.8,286047003.1,N
1663620915.6,286047005.1,N
1663620935.5,286047002.5,N
1663620955.3,286047000.9,N
1663620975.2,286047000.5,N
1663620995.9,286046998.3,N
1663621015.7,286047007.6,N
1663621035.6,286047013.6,Y
1663621055.4,286047002.9,P
1663621075.2,286046999.1,N
1663621095.1,286046999.5,N
1663621096.0,286046999.5,N
1663621115.8,286047007.4,Y
1663621135.7,286047007.6,P
1663621155.5,286047012.8,P
1663621175.3,286047015.4,P
1663621195.2,286047006.2,N
