#timestamp,LO_Frequency,Hit,StdDev 
1684940415.3,286046998.1,N
1684940435.1,286046999.1,N
1684940455.9,286046998.3,N
1684940475.7,286046999.4,N
1684940495.5,286046998.6,N
1684940515.4,286047000.8,N
1684940535.2,286047000.4,N
1684940555.1,286047000.0,N
1684940556.0,286047000.0,N
1684940575.8,286047000.4,N
1684940595.6,286046998.1,N
1684940615.5,286047000.5,N
1684940635.3,286046998.5,N
1684940655.1,286047000.9,N
1684940675.9,286047000.9,N
1684940695.7,286046998.1,N
1684940715.6,286046998.3,N
1684940735.4,286046998.1,N
1684940755.2,286047000.8,N
1684940775.1,286047001.0,N
1684940776.0,286047001.0,N
1684940795.8,286047000.6,N
1684940815.7,286047001.0,N
1684940835.5,286047000.8,N
1684940855.3,286047000.8,N
1684940875.2,286046998.2,N
1684940895.0,286047001.2,N
1684940895.9,286047001.2,N
1684940915.8,286046998.3,N
1684940935.6,286046999.1,N
1684940955.4,286046998.9,N
1684940975.3,286046998.8,N
1684940995.1,286046998.4,N
1684941015.8,286046998.5,N
1684941035.7,286046998.3,N
1684941055.5,286046998.1,N
1684941075.4,286046998.6,N
1684941095.2,286047001.1,N
1684941115.0,286046998.2,N
1684941115.9,286046998.2,N
1684941135.8,286047001.2,N
1684941155.6,286046998.2,N
1684941175.5,286047000.6,N
1684941195.3,286047000.3,N
1684941215.1,286047000.9,N
1684941235.9,286047001.1,N
1684941255.7,286047000.1,N
1684941275.6,286047000.7,N
1684941295.4,286047000.2,N
1684941315.2,286047002.3,N
1684941335.1,286047002.1,N
1684941336.0,286047002.1,N
1684941355.8,286047002.2,N
1684941375.6,286047002.4,N
1684941395.5,286046999.7,N
1684941415.3,286046999.7,N
1684941435.2,286046999.7,N
1684941455.9,286047002.0,N
1684941475.7,286047002.8,N
1684941495.6,286047000.1,N
1684941515.4,286047001.0,N
1684941535.3,286047000.2,N
1684941555.1,286047000.0,N
1684941556.0,286047000.0,N
1684941575.8,286047000.1,N
1684941595.7,286047000.4,N
1684941615.5,286047001.0,N
1684941635.3,286047000.5,N
1684941655.2,286047000.0,N
1684941675.0,286047002.8,N
1684941675.9,286047002.8,N
1684941695.8,286047002.2,N
1684941715.6,286046999.7,N
1684941735.4,286047000.2,N
1684941755.3,286046999.8,N
1684941775.1,286047002.3,N
1684941795.8,286046999.7,N
1684941815.7,286047002.5,N
1684941835.5,286047002.5,N
1684941855.4,286047002.5,N
1684941875.2,286047002.2,N
1684941895.0,286047002.0,N
1684941895.9,286047002.0,N
1684941915.8,286047002.7,N
1684941935.6,286047002.5,N
1684941955.4,286047002.6,N
1684941975.3,286047002.3,N
1684941995.1,286047002.8,N
1684942015.9,286046999.9,N
1684942035.7,286047000.5,N
1684942055.5,286047000.1,N
1684942075.4,286047000.1,N
1684942095.2,286046999.7,N
1684942115.0,286047002.8,N
1684942115.9,286047002.8,N
1684942135.8,286046999.9,N
1684942155.6,286047000.0,N
1684942175.5,286047000.3,N
1684942195.3,286047002.5,N
1684942215.1,286047002.0,N
1684942235.9,286047001.7,N
1684942255.7,286047002.6,N
1684942275.5,286046999.7,N
1684942295.4,286047002.4,N
1684942315.2,286047000.0,N
1684942335.1,286046999.7,N
1684942336.0,286046999.7,N
1684942355.8,286046999.7,N
1684942375.6,286047002.4,N
1684942395.5,286047002.7,N
1684942415.3,286047000.1,N
1684942435.2,286047002.7,N
1684942455.9,286047002.3,N
1684942475.7,286047002.2,N
1684942495.6,286047002.7,N
1684942515.4,286047002.2,N
1684942535.2,286047001.9,N
1684942555.1,286047001.9,N
1684942556.0,286047001.9,N
1684942575.8,286047002.5,N
1684942595.7,286047001.9,N
1684942615.5,286047001.6,N
1684942635.3,286047001.5,N
1684942655.2,286047001.8,N
1684942675.0,286047002.5,N
1684942675.9,286047002.5,N
1684942695.7,286047002.4,N
1684942715.6,286047002.8,N
1684942735.4,286047000.2,N
1684942755.3,286047002.8,N
1684942775.1,286047002.6,N
1684942776.0,286047002.6,N
1684942795.8,286047001.7,N
1684942815.7,286047002.3,N
1684942835.5,286047002.1,N
1684942855.3,286047002.1,N
1684942875.2,286047001.6,N
1684942895.0,286047004.4,Y
1684942895.9,286047004.4,P
1684942915.8,286047000.6,N
1684942935.6,286047000.4,N
1684942955.4,286047000.8,N
1684942975.3,286047000.7,N
1684942995.1,286047000.7,N
1684943015.9,286046998.4,N
1684943035.7,286046998.6,N
1684943055.5,286046996.5,N
1684943075.4,286046998.6,N
1684943095.2,286046998.2,N
1684943115.0,286046998.2,N
1684943115.9,286046998.2,N
1684943135.8,286046998.1,N
1684943155.6,286047000.8,N
1684943175.4,286046998.4,N
1684943195.3,286046998.9,N
1684943245.1,286047000.8,E
1684943255.1,286046998.3,N
1684943256.0,286046998.3,P
1684943275.8,286046999.6,P
1684943295.6,286046999.0,N
1684943315.5,286046997.0,Y
1684943335.3,286046998.9,P
1684943355.2,286047001.2,P
1684943375.9,286046998.5,N
1684943395.7,286046998.6,N
1684943415.6,286046998.5,N
1684943435.4,286046998.3,N
1684943455.2,286046999.3,N
1684943475.1,286046999.4,N
1684943476.0,286046999.4,N
1684943495.8,286046999.2,N
1684943515.7,286046998.2,N
1684943535.5,286046999.3,N
1684943555.3,286046996.5,Y
1684943575.2,286046998.2,P
1684943595.0,286046999.1,N
1684943595.9,286046999.1,N
1684943615.8,286046998.8,Y
1684943635.6,286047001.0,P
1684943655.4,286046998.1,N
1684943675.3,286047000.2,N
1684943695.1,286047000.7,N
1684943715.9,286046998.6,N
1684943735.7,286046998.8,N
1684943755.5,286047001.2,N
1684943775.4,286046998.1,N
1684943795.2,286046999.0,N
1684943815.0,286046996.9,N
1684943816.0,286046996.9,N
1684943835.8,286046999.2,N
1684943855.6,286046999.1,N
1684943875.5,286046996.9,N
1684943895.3,286046997.8,N
1684943915.1,286046997.8,N
1684943935.9,286046997.3,N
1684943955.7,286046996.8,N
1684943975.6,286046997.5,N
1684943995.4,286046995.0,Y
