#timestamp,LO_Frequency,Hit,StdDev 
1457233215.4,286046992.4,Y
1457233235.2,286046997.6,P
1457233255.1,286046994.5,P
1457233256.0,286046994.5,P
1457233275.8,286046990.2,Y
1457233295.6,286046994.0,P
1457233315.5,286046996.3,P
1457233335.3,286046994.9,P
1457233355.1,286046996.7,Y
1457233375.9,286047004.0,P
1457233395.7,286047004.2,N
1457233415.5,286047002.7,N
1457233435.4,286046998.5,N
1457233455.2,286047001.1,N
1457233475.0,286046999.4,N
1457233475.9,286046999.4,N
1457233495.8,286046995.4,N
1457233515.6,286046996.2,N
1457233535.4,286046993.3,N
1457233555.3,286046995.3,N
1457233575.1,286046995.7,N
1457233576.0,286046995.7,N
1457233595.8,286046995.3,N
1457233615.7,286046999.5,N
1457233635.5,286047001.0,N
1457233655.3,286046998.4,N
1457233675.2,286046998.1,N
1457233695.9,286046999.2,N
1457233715.7,286046996.9,N
1457233735.6,286046999.5,N
1457233755.4,286046999.4,N
1457233775.2,286046999.6,N
1457233795.0,286046999.1,N
1457233795.9,286046999.1,N
1457233815.8,286046998.6,N
1457233835.6,286047000.2,N
1457233855.4,286047003.5,N
1457233875.3,286047006.5,N
1457233895.1,286047007.1,N
1457233915.8,286047007.2,N
1457233935.7,286047005.6,N
1457233955.5,286047003.4,N
1457233975.3,286047002.9,N
1457233995.2,286047002.8,N
1457234015.9,286047000.8,N
1457234035.7,286046998.8,N
1457234055.6,286046997.2,N
1457234075.4,286047000.6,N
1457234095.2,286046999.8,N
1457234115.0,286047000.1,N
1457234115.9,286047000.1,N
1457234135.8,286047001.1,N
1457234155.6,286047000.6,N
1457234175.4,286046998.1,N
1457234195.3,286047000.0,N
1457234215.1,286047004.8,N
1457234235.8,286047005.9,N
1457234255.7,286047005.3,N
1457234275.5,286047003.1,N
1457234295.3,286047003.6,N
1457234315.2,286047001.4,N
1457234335.9,286047001.3,N
1457234355.7,286047002.8,N
1457234375.6,286046999.9,N
1457234395.4,286046998.8,N
1457234415.2,286046999.9,N
1457234435.0,286046999.9,N
1457234436.0,286046999.9,N
1457234455.8,286047000.5,N
1457234475.6,286047002.0,N
1457234495.4,286047001.9,N
1457234515.3,286046998.1,N
1457234535.1,286046999.1,N
1457234555.9,286046997.0,N
1457234575.7,286046997.3,N
1457234595.5,286046999.0,N
1457234615.3,286046997.1,N
1457234635.2,286046995.3,N
1457234655.0,286046997.7,N
1457234655.9,286046997.7,N
1457234675.7,286046996.8,N
1457234695.6,286046996.2,N
1457234715.4,286046995.6,N
1457234735.2,286046995.6,N
1457234755.1,286046996.2,N
1457234756.0,286046996.2,N
1457234775.8,286046992.2,N
1457234795.6,286046993.3,N
1457234815.5,286046993.4,N
1457234835.3,286046992.2,N
1457234855.1,286046990.3,Y
1457234875.9,286046994.6,P
1457234895.7,286046993.6,P
1457234915.5,286046993.7,P
1457234935.4,286046995.8,N
1457234955.2,286046995.9,N
1457234975.0,286046996.2,N
1457234975.9,286046996.2,N
1457234995.8,286046993.8,Y
1457235015.6,286046996.9,P
1457235035.4,286046999.7,N
1457235055.3,286047001.3,N
1457235075.1,286047001.7,N
1457235076.0,286047001.7,N
1457235095.8,286047000.2,N
1457235115.7,286047000.5,N
1457235135.5,286047001.1,N
1457235155.3,286046999.6,N
1457235175.1,286046999.2,N
1457235195.9,286046997.4,N
1457235215.7,286046994.9,N
1457235235.5,286046996.8,N
1457235255.4,286046999.0,N
1457235275.2,286046999.2,N
1457235295.0,286046999.1,N
1457235295.9,286046999.1,N
1457235315.8,286046997.1,N
1457235335.6,286046996.9,N
1457235355.4,286046999.4,N
1457235375.3,286046998.9,N
1457235395.1,286046996.6,N
1457235396.0,286046996.6,N
1457235415.8,286046995.5,N
1457235435.7,286046993.8,Y
1457235455.5,286046999.5,P
1457235475.3,286046998.5,P
1457235495.2,286046997.9,P
1457235515.9,286046996.7,Y
1457235535.7,286047001.2,P
1457235555.6,286047000.0,N
1457235575.4,286047001.9,N
1457235595.2,286047003.2,N
1457235615.0,286047001.7,N
1457235616.0,286047001.7,N
1457235635.8,286047001.5,N
1457235655.6,286046999.7,N
1457235675.5,286047004.0,Y
1457235695.3,286046999.3,P
1457235715.1,286046999.2,N
1457235735.8,286046998.5,N
1457235755.7,286046998.0,N
1457235775.5,286046997.8,N
1457235795.3,286046993.4,Y
1457235815.2,286046999.3,P
1457235835.0,286046998.2,P
1457235835.9,286046998.2,P
1457235855.7,286047000.8,N
1457235875.6,286047001.0,N
1457235895.4,286046996.9,N
1457235915.2,286046996.5,N
1457235935.1,286046996.7,N
1457235936.0,286046996.7,N
1457235955.8,286046997.0,N
1457235975.6,286046995.6,N
1457235995.5,286046994.8,Y
1457236015.3,286047000.7,P
1457236035.1,286046998.3,N
1457236055.9,286046997.4,N
1457236075.7,286046994.5,Y
1457236095.5,286046993.4,P
1457236115.4,286046990.1,P
1457236135.2,286046992.5,N
1457236155.0,286046994.8,N
1457236155.9,286046994.8,N
1457236175.8,286046995.6,N
1457236195.6,286046998.0,N
1457236215.4,286046993.8,N
1457236235.3,286046993.1,N
1457236255.1,286046992.7,Y
1457236256.0,286046992.7,P
1457236275.8,286046996.2,P
1457236295.7,286046995.3,P
1457236315.5,286046995.3,Y
1457236335.3,286047004.4,P
1457236355.2,286047002.2,N
1457236375.9,286047002.7,N
1457236395.7,286047000.2,N
1457236415.6,286047002.6,N
1457236435.4,286047000.0,N
1457236455.2,286047003.9,N
1457236475.0,286047003.9,N
1457236475.9,286047003.9,N
1457236495.8,286047001.4,N
1457236515.6,286047003.1,N
1457236535.4,286047003.3,N
1457236555.3,286047007.1,N
1457236575.1,286047006.5,N
1457236595.8,286047005.0,N
1457236615.7,286047008.2,N
1457236635.5,286047010.8,Y
1457236655.3,286047008.3,P
1457236675.2,286047009.9,P
1457236695.9,286047011.9,P
1457236715.7,286047014.4,Y
1457236735.6,286047007.5,P
1457236755.4,286047006.9,P
1457236775.2,286047008.1,P
1457236795.1,286047011.3,Y
1457236796.0,286047011.3,P
