#timestamp,LO_Frequency,Hit,StdDev 
1701086415.3,286047000.2,N
1701086435.1,286047002.7,N
1701086455.9,286047002.5,N
1701086475.7,286047001.9,N
1701086495.5,286047002.8,N
1701086515.4,286047002.8,N
1701086535.2,286047002.6,N
1701086555.0,286047002.6,N
1701086556.0,286047002.6,N
1701086575.8,286047002.1,N
1701086595.6,286047000.1,N
1701086615.5,286047002.8,N
1701086635.3,286047002.5,N
1701086655.1,286047002.0,N
1701086675.9,286047002.4,N
1701086695.7,286047000.6,N
1701086715.5,286047000.6,N
1701086735.4,286047000.6,N
1701086755.2,286046999.9,N
1701086775.1,286046999.9,N
1701086776.0,286046999.9,N
1701086795.8,286047000.2,N
1701086815.6,286046999.8,N
1701086835.5,286047001.9,N
1701086855.3,286046999.9,N
1701086875.1,286047000.2,N
1701086895.9,286047001.9,N
1701086915.7,286047002.8,N
1701086935.6,286047002.2,N
1701086955.4,286047000.2,N
1701086975.2,286047002.8,N
1701086995.1,286047002.3,N
1701086996.0,286047002.3,N
1701087015.8,286047004.0,Y
1701087035.7,286047000.3,P
1701087055.5,286047002.6,P
1701087075.3,286047001.1,N
1701087095.2,286047001.2,N
1701087115.9,286047001.1,N
1701087135.7,286047000.9,N
1701087155.6,286047000.4,N
1701087175.4,286047000.5,N
1701087195.3,286047000.6,N
1701087215.1,286047000.7,N
1701087235.8,286046999.9,N
1701087255.7,286047000.8,N
1701087275.5,286047001.0,N
1701087295.3,286047001.2,N
1701087315.2,286046998.9,N
1701087335.0,286046998.6,N
1701087335.9,286046998.6,N
1701087355.8,286046999.3,N
1701087375.6,286047000.8,N
1701087395.4,286046998.8,N
1701087415.3,286046998.2,N
1701087435.1,286047000.9,N
1701087455.9,286046998.3,N
1701087475.7,286046998.8,N
1701087495.5,286046998.6,N
1701087515.4,286046998.4,N
1701087535.2,286047000.9,N
1701087555.0,286046999.5,N
1701087555.9,286046999.5,N
1701087575.8,286046998.9,N
1701087595.6,286046998.7,N
1701087615.5,286046997.2,N
1701087635.3,286046997.1,N
1701087655.1,286046997.9,N
1701087675.9,286046997.0,N
1701087695.7,286046998.3,N
1701087715.5,286046999.0,N
1701087735.4,286046998.2,N
1701087755.2,286047001.2,N
1701087775.1,286046998.7,N
1701087776.0,286046998.7,N
1701087795.8,286046999.5,N
1701087815.6,286046998.3,N
1701087835.5,286046999.0,N
1701087855.3,286046998.3,N
1701087875.1,286046999.6,N
1701087895.9,286046996.5,Y
1701087915.7,286046998.4,P
1701087935.6,286047000.7,N
1701087955.4,286047001.2,N
1701087975.2,286046998.9,N
1701087995.1,286046998.4,N
1701087996.0,286046998.4,N
1701088015.8,286047000.8,N
1701088035.7,286046998.1,N
1701088055.5,286046998.6,N
1701088075.3,286046998.6,N
1701088095.2,286046998.5,N
1701088115.0,286046998.7,N
1701088115.9,286046998.7,N
1701088135.7,286046998.5,N
1701088155.6,286046998.1,N
1701088175.4,286047001.0,N
1701088195.3,286046998.5,N
1701088215.1,286046998.8,N
1701088235.8,286046998.2,N
1701088255.7,286047000.3,N
1701088275.5,286047000.0,N
1701088295.4,286047000.6,N
1701088315.2,286047000.5,N
1701088335.8,286047000.9,N
1701088355.6,286047002.8,N
1701088375.5,286047002.6,N
1701088395.3,286047000.3,N
1701088415.1,286046999.9,N
1701088435.9,286047000.3,N
1701088455.7,286046999.9,N
1701088475.5,286047001.0,N
1701088495.4,286047000.4,N
1701088515.2,286047002.4,N
1701088535.1,286047001.9,N
1701088536.0,286047001.9,N
1701088555.8,286047002.5,N
1701088575.6,286047001.9,N
1701088595.5,286047002.1,N
1701088615.3,286047000.4,N
1701088635.2,286047000.4,N
1701088655.9,286047000.6,N
1701088675.7,286047000.6,N
1701088695.6,286047002.3,N
1701088715.4,286047001.4,N
1701088735.2,286047000.1,N
1701088755.1,286047002.6,N
1701088756.0,286047002.6,N
1701088775.8,286047004.0,Y
1701088795.7,286047002.2,P
1701088815.5,286047002.7,P
1701088835.3,286047002.7,P
1701088855.2,286046999.7,N
1701088875.0,286047000.7,N
1701088875.9,286047000.7,N
1701088895.8,286047000.6,N
1701088915.6,286047000.0,N
1701088935.4,286047000.5,N
1701088955.3,286047002.0,N
1701088975.1,286047001.3,N
1701088995.9,286047002.7,N
1701089015.7,286047002.6,N
1701089035.5,286047002.7,N
1701089055.4,286047000.8,N
1701089075.2,286047001.2,N
1701089095.0,286047001.1,N
1701089095.9,286047001.1,N
1701089115.8,286046998.5,N
1701089135.6,286046998.9,N
1701089155.5,286046999.1,N
1701089175.3,286046998.8,N
1701089195.1,286046999.5,N
1701089215.9,286046997.6,N
1701089235.7,286046997.1,N
1701089255.6,286046997.2,N
1701089275.4,286046997.8,N
1701089295.2,286046996.8,N
1701089315.1,286046997.3,N
1701089316.0,286046997.3,N
1701089335.8,286046996.5,N
1701089355.6,286046998.8,N
1701089375.5,286046996.5,N
1701089395.3,286046998.4,N
1701089445.2,286046996.5,E
1701089455.1,286046998.1,N
1701089475.8,286047002.5,P
1701089495.7,286047002.8,N
1701089515.5,286047002.4,N
1701089535.4,286047001.3,N
1701089555.2,286047002.1,N
1701089575.0,286047003.9,N
1701089575.9,286047003.9,N
1701089595.8,286047004.4,N
1701089615.6,286047001.9,N
1701089635.4,286047002.1,N
1701089655.3,286047004.3,N
1701089675.1,286047003.9,N
1701089695.9,286047002.7,N
1701089715.7,286047002.7,N
1701089735.5,286047002.7,N
1701089755.4,286047002.2,N
1701089775.2,286047000.1,N
1701089795.1,286047002.2,N
1701089796.0,286047002.2,N
1701089815.8,286047002.3,N
1701089835.6,286047002.6,N
1701089855.5,286047001.9,N
1701089875.3,286047002.0,N
1701089895.2,286046999.9,N
1701089915.9,286047000.7,N
1701089935.7,286046998.2,N
1701089955.6,286047000.8,N
1701089975.4,286047002.7,N
1701089995.2,286047002.0,N
