#timestamp,LO_Frequency,Hit,StdDev 
1509379215.9,286047005.0,N
1509379235.7,286047004.8,N
1509379255.6,286047012.0,Y
1509379275.4,286047006.0,P
1509379295.2,286047008.5,P
1509379315.1,286047012.1,P
1509379316.0,286047012.1,Y
1509379335.8,286047003.5,P
1509379355.7,286047002.5,N
1509379375.5,286047003.4,N
1509379395.3,286047010.4,Y
1509379415.2,286047002.6,P
1509379435.0,286047002.3,N
1509379435.9,286047002.3,N
1509379455.8,286047008.0,Y
1509379475.6,286047005.6,P
1509379495.4,286046998.2,N
1509379515.3,286047001.5,N
1509379535.1,286047003.7,N
1509379536.0,286047003.7,N
1509379555.8,286047010.1,Y
1509379575.7,286047010.5,P
1509379595.5,286047006.2,N
1509379615.3,286047008.4,N
1509379635.2,286047008.0,N
1509379655.0,286047009.2,Y
1509379655.9,286047009.2,P
1509379675.8,286047002.5,N
1509379695.6,286047004.0,N
1509379715.4,286047001.3,N
1509379735.3,286047004.7,N
1509379755.1,286047002.6,N
1509379756.0,286047002.6,N
1509379775.8,286046997.3,N
1509379795.7,286046992.9,N
1509379815.5,286046989.9,N
1509379835.3,286046987.9,N
1509379855.2,286046989.7,N
1509379875.9,286046989.1,N
1509379895.7,286046989.1,N
1509379915.6,286046982.9,N
1509379935.4,286046979.1,N
1509379955.2,286046977.8,N
1509379975.1,286046977.9,N
1509379976.0,286046977.9,N
1509379995.8,286046976.9,N
1509380015.6,286046975.9,N
1509380035.5,286046983.6,N
1509380055.3,286046986.8,N
1509380075.1,286046986.6,N
1509380095.9,286046982.9,N
1509380115.7,286046979.1,N
1509380135.5,286046981.9,N
1509380155.4,286046983.1,N
1509380175.2,286046983.4,N
1509380195.0,286046981.3,N
1509380195.9,286046981.3,N
1509380215.8,286046979.1,N
1509380235.6,286046985.1,N
1509380255.4,286046982.8,N
1509380275.3,286046980.9,N
1509380295.1,286046982.9,N
1509380315.8,286046983.1,N
1509380335.7,286046985.5,N
1509380355.5,286046989.9,N
1509380375.4,286046986.0,Y
1509380395.2,286047001.6,P
1509380415.0,286047004.3,N
1509380415.9,286047004.3,N
1509380435.8,286047004.4,N
1509380455.6,286047002.7,N
1509380475.4,286047000.3,N
1509380495.3,286047003.2,N
1509380515.1,286047003.0,N
1509380516.0,286047003.0,N
1509380535.8,286047005.2,N
1509380555.7,286047004.0,N
1509380575.5,286047000.5,N
1509380595.3,286046998.9,N
1509380615.2,286046995.4,N
1509380635.9,286046999.5,N
1509380655.7,286046996.3,N
1509380675.6,286046994.5,N
1509380695.4,286046991.7,N
1509380715.2,286046990.8,N
1509380735.1,286046993.0,N
1509380736.0,286046993.0,N
1509380755.8,286046993.6,N
1509380775.6,286046992.2,N
1509380795.5,286046995.0,N
1509380815.3,286046999.2,N
1509380835.1,286046998.4,N
1509380855.9,286047003.3,N
1509380875.7,286047000.6,N
1509380895.5,286046999.7,N
1509380915.4,286047003.1,N
1509380935.2,286047006.5,N
1509380955.0,286047005.7,N
1509380956.0,286047005.7,N
1509380975.8,286047008.1,N
1509380995.6,286047007.7,N
1509381015.5,286047009.0,N
1509381035.3,286047009.0,N
1509381055.1,286047008.1,N
1509381075.9,286047009.1,N
1509381095.7,286047006.2,N
1509381115.5,286047007.8,N
1509381135.4,286047009.0,N
1509381155.2,286047007.3,N
1509381175.0,286047003.0,N
1509381175.9,286047003.0,N
1509381195.8,286047005.1,N
1509381215.6,286047010.2,N
1509381235.4,286047009.9,N
1509381255.3,286047012.6,N
1509381275.1,286047012.9,N
1509381276.0,286047012.9,N
1509381295.8,286047014.0,N
1509381315.7,286047014.5,N
1509381335.5,286047018.0,Y
1509381355.3,286047015.2,P
1509381375.2,286047010.8,N
1509381395.0,286047009.3,N
1509381395.9,286047009.3,N
1509381415.8,286047009.9,Y
1509381435.6,286046999.6,P
1509381455.4,286046997.2,N
1509381475.3,286046999.2,N
1509381495.1,286046998.8,N
1509381496.0,286046998.8,N
1509381515.8,286046996.9,N
1509381535.7,286046995.3,N
1509381555.5,286046996.7,N
1509381575.3,286046999.2,N
1509381595.2,286047000.9,N
1509381615.9,286046995.9,N
1509381635.7,286046991.7,N
1509381655.6,286046991.2,N
1509381675.4,286046992.5,N
1509381695.2,286046988.8,N
1509381715.1,286046989.3,N
1509381716.0,286046989.3,N
1509381735.8,286046988.7,N
1509381755.6,286046989.8,N
1509381775.5,286046990.0,N
1509381795.3,286046989.1,N
1509381815.1,286046985.8,N
1509381835.9,286046983.7,N
1509381855.7,286046984.2,N
1509381875.5,286046986.3,N
1509381895.4,286046984.9,N
1509381915.2,286046986.0,N
1509381935.0,286046989.9,N
1509381935.9,286046989.9,N
1509381955.8,286046993.0,N
1509381975.6,286046997.7,N
1509381995.4,286046993.5,N
1509382015.3,286046997.5,N
1509382035.1,286046996.1,N
1509382055.8,286046995.1,N
1509382075.7,286046994.0,N
1509382095.5,286046996.2,N
1509382115.3,286046992.5,N
1509382135.2,286046994.1,N
1509382155.0,286046997.5,N
1509382155.9,286046997.5,N
1509382175.8,286046998.5,N
1509382195.6,286046995.3,N
1509382215.4,286046996.9,N
1509382235.3,286047001.1,N
1509382255.1,286046998.7,N
1509382256.0,286046998.7,N
1509382275.8,286046999.0,N
1509382295.7,286046999.2,N
1509382315.5,286046996.8,N
1509382335.3,286047001.2,N
1509382355.2,286046998.6,N
1509382375.9,286046997.2,N
1509382395.7,286046997.7,N
1509382415.6,286046993.3,N
1509382435.4,286046995.3,N
1509382455.2,286047001.5,N
1509382475.1,286047002.3,N
1509382476.0,286047002.3,N
1509382495.8,286047005.2,N
1509382515.6,286047001.9,N
1509382535.5,286047004.1,N
1509382555.3,286047001.3,N
1509382575.1,286047000.5,N
1509382595.9,286046995.0,N
1509382615.7,286046993.6,N
1509382635.5,286046992.0,N
1509382655.4,286046991.7,N
1509382675.2,286046994.9,N
1509382695.0,286047000.4,N
1509382695.9,286047000.4,N
1509382715.8,286046998.5,N
1509382735.6,286046996.6,N
1509382755.5,286046996.6,N
1509382775.3,286046996.4,N
1509382795.1,286046995.7,N
