#timestamp,LO_Frequency,Hit,StdDev 
1588618975.6,286047035.3,P
1588618995.4,286047037.4,P
1588619015.3,286047036.6,P
1588619035.1,286047039.1,Y
1588619055.9,286047001.6,P
1588619075.7,286047001.7,N
1588619095.5,286047001.3,N
1588619115.4,286047001.6,N
1588619135.2,286047002.7,N
1588619155.0,286047002.7,N
1588619156.0,286047002.7,N
1588619175.8,286047000.0,N
1588619195.6,286047001.1,N
1588619215.5,286046998.5,N
1588619235.3,286047001.0,N
1588619255.1,286047002.1,N
1588619275.9,286047001.9,N
1588619295.7,286047000.1,N
1588619315.6,286047001.6,N
1588619335.4,286047002.8,N
1588619355.2,286047002.6,N
1588619375.1,286047003.7,N
1588619376.0,286047003.7,N
1588619395.8,286047004.1,N
1588619415.7,286047003.7,N
1588619435.5,286047005.5,N
1588619455.3,286047003.8,N
1588619475.2,286047002.2,N
1588619495.9,286046998.8,N
1588619515.7,286046997.4,N
1588619535.6,286046997.7,N
1588619555.4,286046998.9,N
1588619575.3,286047000.1,N
1588619595.1,286047000.5,N
1588619596.0,286047000.5,N
1588619615.8,286046999.6,N
1588619635.7,286046997.8,N
1588619655.5,286046997.1,N
1588619675.3,286046997.4,N
1588619695.2,286046996.8,N
1588619715.0,286046997.0,N
1588619715.9,286046997.0,N
1588619735.8,286046996.8,N
1588619755.6,286046996.8,N
1588619775.4,286046997.0,N
1588619795.3,286046997.1,N
1588619815.1,286047000.0,N
1588619835.8,286047001.7,N
1588619855.7,286047005.0,N
1588619875.5,286047005.3,N
1588619895.4,286047006.0,N
1588619915.2,286047005.3,N
1588619935.0,286047005.5,N
1588619935.9,286047005.5,N
1588619955.8,286047003.2,N
1588619975.6,286047004.4,N
1588619995.5,286047003.7,N
1588620015.3,286047003.0,N
1588620035.1,286047005.7,N
1588620055.9,286047004.6,N
1588620075.7,286047005.0,N
1588620095.5,286047005.1,N
1588620115.4,286047005.8,N
1588620135.2,286047006.5,N
1588620155.1,286047008.2,N
1588620156.0,286047008.2,N
1588620175.8,286047009.0,N
1588620195.6,286047007.7,N
1588620215.5,286047010.6,N
1588620235.3,286047010.6,N
1588620255.1,286047009.9,N
1588620275.9,286047010.5,N
1588620295.7,286047009.9,N
1588620315.6,286047008.0,N
1588620335.4,286047010.2,N
1588620355.2,286047009.4,N
1588620375.1,286047012.0,Y
1588620376.0,286047012.0,P
1588620395.8,286047006.8,N
1588620415.6,286047005.1,N
1588620435.5,286047004.9,N
1588620455.3,286047007.5,N
1588620475.2,286047006.8,N
1588620495.9,286047007.0,Y
1588620515.7,286046998.6,P
1588620535.6,286046998.7,N
1588620555.4,286046998.5,N
1588620575.3,286046999.8,N
1588620595.1,286046999.8,N
1588620596.0,286046999.8,N
1588620615.8,286047002.4,N
1588620635.7,286046998.8,N
1588620655.5,286046998.1,N
1588620675.3,286047002.0,N
1588620695.2,286047002.6,N
1588620715.0,286047000.7,N
1588620715.9,286047000.7,N
1588620735.8,286046998.8,N
1588620755.6,286046997.0,N
1588620775.4,286046996.6,N
1588620795.3,286046999.3,N
1588620815.1,286046998.6,N
1588620835.9,286047001.9,N
1588620855.7,286047001.4,N
1588620875.5,286047002.0,N
1588620895.4,286047002.2,N
1588620915.2,286047002.8,N
1588620935.0,286047001.9,N
1588620935.9,286047001.9,N
1588620955.8,286047003.6,N
1588620975.6,286047005.2,N
1588620995.5,286047004.9,N
1588621015.3,286047005.1,N
1588621035.1,286047007.6,N
1588621055.9,286047005.7,N
1588621075.7,286047005.8,N
1588621095.5,286047004.0,N
1588621115.4,286047004.0,N
1588621135.2,286047001.4,N
1588621155.1,286047002.0,N
1588621156.0,286047002.0,N
1588621175.8,286047002.5,N
1588621195.6,286047002.8,N
1588621215.5,286047001.4,N
1588621235.3,286047003.6,N
1588621255.1,286047004.7,N
1588621275.9,286047004.7,N
1588621295.7,286047005.1,N
1588621315.6,286047005.0,N
1588621335.4,286047004.9,N
1588621355.2,286047007.2,Y
1588621375.1,286047004.4,P
1588621376.0,286047004.4,P
1588621395.8,286047003.2,P
1588621415.7,286047004.2,Y
1588621435.5,286046999.3,P
1588621455.3,286046999.6,N
1588621475.2,286046996.8,N
1588621495.9,286046997.3,N
1588621515.7,286046997.0,N
1588621535.6,286046999.2,N
1588621555.4,286046999.9,N
1588621575.2,286047000.6,N
1588621595.1,286046998.1,N
1588621596.0,286046998.1,N
1588621615.8,286047002.8,N
1588621635.7,286047004.2,N
1588621655.5,286047002.9,N
1588621675.3,286047004.8,N
1588621695.2,286047005.1,N
1588621715