#timestamp,LO_Frequency,Hit,StdDev 
1593291615.8,286046996.7,N
1593291635.7,286046996.8,N
1593291655.5,286046997.2,N
1593291675.3,286046995.3,N
1593291695.2,286046996.3,N
1593291715.0,286046995.2,N
1593291715.9,286046995.2,N
1593291735.7,286046995.2,N
1593291755.6,286047011.9,Y
1593291775.4,286046999.4,P
1593291795.3,286046993.4,P
1593291815.1,286046993.9,N
1593291816.0,286046993.9,N
1593291835.8,286046994.4,N
1593291855.7,286046995.1,N
1593291875.5,286046999.2,N
1593291895.3,286047001.2,N
1593291915.2,286047001.5,N
1593291935.0,286047005.2,N
1593291935.9,286047005.2,N
1593291955.8,286047006.9,N
1593291975.6,286047008.8,N
1593291995.4,286047008.0,N
1593292015.3,286047011.2,N
1593292035.1,286047015.0,N
1593292055.8,286047014.1,N
1593292075.7,286047017.0,N
1593292095.5,286047016.1,N
1593292115.4,286047015.9,N
1593292135.2,286047014.1,N
1593292155.0,286047015.9,N
1593292155.9,286047015.9,N
1593292175.8,286047019.2,N
1593292195.6,286047019.1,N
1593292215.4,286047021.4,N
1593292235.3,286047020.5,N
1593292255.1,286047020.9,N
1593292275.9,286047018.9,N
1593292295.7,286047021.2,N
1593292315.5,286047020.0,N
1593292335.4,286047018.7,N
1593292355.2,286047014.3,N
1593292375.0,286047015.3,N
1593292375.9,286047015.3,N
1593292395.8,286047015.1,N
1593292415.6,286047014.4,N
1593292435.5,286047016.5,N
1593292455.3,286047017.0,Y
1593292475.1,286047001.7,P
1593292495.9,286047001.3,N
1593292515.7,286047004.1,N
1593292535.5,286047003.5,N
1593292555.4,286047004.9,N
1593292575.2,286047001.3,N
1593292595.1,286047002.3,N
1593292596.0,286047002.3,N
1593292615.8,286047004.2,N
1593292635.6,286047007.3,N
1593292655.5,286047008.8,N
1593292675.3,286047006.9,N
1593292695.1,286047004.6,N
1593292715.9,286047005.9,N
1593292735.7,286047003.6,N
1593292755.6,286047002.9,N
1593292775.4,286047003.3,N
1593292795.2,286047005.4,N
1593292815.1,286047005.5,N
1593292816.0,286047005.5,N
1593292835.8,286047004.9,N
1593292855.6,286047007.3,N
1593292875.5,286047007.6,N
1593292895.3,286047005.7,N
1593292915.2,286047006.0,N
1593292935.9,286047003.5,N
1593292955.7,286047005.0,N
1593292975.6,286047005.1,N
1593292995.4,286047007.1,N
1593293015.3,286047008.6,Y
1593293035.1,286047004.2,P
1593293036.0,286047004.2,P
1593293055.8,286047002.0,P
1593293075.7,286047004.3,Y
1593293095.5,286046997.4,P
1593293115.3,286046996.4,N
1593293135.2,286046992.4,N
1593293155.0,286046990.2,N
1593293155.9,286046990.2,N
1593293175.8,286046992.6,N
1593293195.6,286046994.2,N
1593293215.4,286046990.2,N
1593293235.3,286046996.4,N
1593293255.1,286046992.3,N
1593293275.8,286046992.0,N
1593293295.7,286046994.1,N
1593293315.5,286046997.6,N
1593293335.4,286046999.6,N
1593293355.2,286046999.5,N
1593293375.0,286047001.2,N
1593293375.9,286047001.2,N
1593293395.8,286046998.9,N
1593293415.6,286046998.8,N
1593293435.4,286046999.3,N
1593293455.3,286046997.6,N
1593293475.1,286046995.5,N
1593293495.9,286046997.2,N
1593293515.7,286046997.1,N
1593293535.5,286046998.2,N
1593293555.4,286047000.5,N
1593293575.2,286047000.1,N
1593293595.0,286047005.2,N
1593293595.9,286047005.2,N
1593293615.8,286047003.5,N
1593293635.6,286047001.9,N
1593293655.5,286046998.3,N
1593293675.3,286046995.8,N
1593293695.1,286046992.7,N
1593293715.9,286046989.7,N
1593293735.7,286046985.3,Y
1593293755.5,286046988.1,P
1593293775.4,286046986.3,N
1593293795.2,286046985.1,P
1593293815.1,286046984.5,Y
1593293816.0,286046984.5,P
1593293835.8,286046994.5,N
1593293855.6,286046994.1,N
1593293875.5,286046996.0,N
1593293895.3,286046995.2,N
1593293915.1,286046993.6,N
1593293935.9,286046995.0,N
1593293955.7,286047000.8,N
1593293975.6,286046998.3,N
1593293995.4,286046999.6,N
1593294015.2,286046997.0,N
1593294035.1,286046995.1,N
1593294036.0,286046995.1,N
1593294055.8,286046992.3,N
1593294075.6,286046991.5,N
1593294095.5,286046992.0,N
1593294115.3,286046995.6,N
1593294135.2,286047002.6,N
1593294155.9,286047003.0,N
1593294175.7,286047004.8,N
1593294195.6,286047007.1,N
1593294215.4,286047008.4,N
1593294235.2,286047010.6,N
1593294255.1,286047015.5,N
1593294256.0,286047015.5,N
1593294275.8,286047015.6,N
1593294295.7,286047012.9,N
1593294315.5,286047013.6,N
1593294335.3,286047013.7,N
1593294355.2,286047015.0,N
1593294375.0,286047014.7,N
1593294375.9,286047014.7,N
1593294395.7,286047020.2,N
1593294415.6,286047022.0,N
1593294435.4,286047021.7,N
1593294455.3,286047022.9,N
1593294475.1,286047023.8,N
1593294476.0,286047023.8,N
1593294495.8,286047025.9,N
1593294515.7,286047027.4,N
1593294535.5,286047031.2,N
1593294555.3,286047031.4,N
1593294575.2,286047033.0,N
1593294595.0,286047030.3,N
1593294595.9,286047030.3,N
1593294615.8,286047031.0,N
1593294635.6,286047034.6,Y
1593294655.4,286047014.8,P
1593294675.3,286047011.0,P
1593294695.1,286047013.4,P
1593294715.8,286047014.5,Y
1593294735.7,286047002.4,P
1593294755.5,286047002.3,N
1593294775.4,286047004.4,N
1593294795.2,286047001.7,N
1593294815.0,286047000.4,N
1593294815.9,286047000.4,N
1593294835.8,286047002.6,N
1593294855.6,286047003.9,N
1593294875.5,286047006.3,N
1593294895.3,286047006.6,N
1593294915.1,286047006.2,N
1593294935.9,286047006.4,N
1593294955.7,286047006.3,N
1593294975.5,286047005.5,N
1593294995.4,286047005.7,N
1593295015.2,286047009.0,N
1593295035.1,286047010.4,Y
1593295036.0,286047010.4,P
1593295055.8,286047004.9,N
1593295075.6,286047007.6,N
1593295095.5,286047005.4,N
1593295115.3,286047005.7,N
1593295135.2,286047005.2,N
1593295155.9,286047004.7,N
1593295175.7,286047003.6,N
1593295195.6,286047004.1,N
