#timestamp,LO_Frequency,Hit,StdDev 
1547236815.3,286046995.3,N
1547236835.1,286046994.2,N
1547236855.9,286046995.9,N
1547236875.7,286046997.9,N
1547236895.6,286046995.5,N
1547236915.4,286046994.9,N
1547236935.2,286046993.5,N
1547236955.1,286046995.2,N
1547236956.0,286046995.2,N
1547236975.8,286046996.9,N
1547236995.6,286046995.6,N
1547237015.5,286046995.7,N
1547237035.3,286046995.8,N
1547237055.1,286046993.5,N
1547237075.9,286046993.7,N
1547237095.7,286046993.6,N
1547237115.6,286046993.8,N
1547237135.4,286046993.3,N
1547237155.2,286046996.1,N
1547237175.1,286046999.2,N
1547237176.0,286046999.2,N
1547237195.8,286046997.8,N
1547237215.6,286046994.9,N
1547237235.5,286046997.6,N
1547237255.3,286046993.4,Y
1547237275.2,286046997.4,P
1547237295.9,286046999.1,N
1547237315.7,286047000.7,N
1547237335.6,286047000.5,N
1547237355.4,286047003.5,N
1547237375.2,286047003.9,N
1547237395.1,286046999.8,N
1547237396.0,286046999.8,N
1547237415.8,286047000.1,N
1547237435.7,286047002.7,N
1547237455.5,286047005.4,N
1547237475.3,286047007.5,N
1547237495.2,286047004.3,N
1547237515.0,286047003.3,N
1547237515.9,286047003.3,N
1547237535.7,286047006.6,N
1547237555.6,286047004.5,N
1547237575.4,286047004.9,N
1547237595.3,286047003.5,N
1547237615.1,286047002.4,N
1547237616.0,286047002.4,N
1547237635.8,286047001.3,N
1547237655.7,286047002.8,N
1547237675.5,286047000.1,N
1547237695.3,286047002.2,N
1547237715.2,286047000.1,N
1547237735.0,286047001.8,N
1547237735.9,286047001.8,N
1547237755.8,286047004.6,N
1547237775.6,286047007.1,N
1547237795.4,286047006.9,N
1547237815.3,286047010.1,Y
1547237835.1,286047005.7,P
1547237855.9,286047002.3,N
1547237875.7,286047001.0,N
1547237895.5,286046998.3,N
1547237915.4,286046996.5,N
1547237935.2,286046996.7,N
1547237955.0,286047000.9,N
1547237955.9,286047000.9,N
1547237975.8,286046998.7,N
1547237995.6,286046997.0,N
1547238015.5,286046996.2,N
1547238035.3,286046995.1,N
1547238055.1,286046997.2,N
1547238075.9,286046997.5,N
1547238095.7,286046993.7,N
1547238115.5,286046994.1,N
1547238135.4,286046994.0,N
1547238155.2,286046996.1,N
1547238175.1,286046993.8,N
1547238176.0,286046993.8,N
1547238195.8,286046993.8,N
1547238215.6,286046993.8,N
1547238235.5,286046994.3,N
1547238255.3,286046994.7,N
1547238275.1,286046993.9,N
1547238295.9,286046993.7,N
1547238315.7,286046994.2,N
1547238335.6,286046994.0,N
1547238355.4,286046995.7,N
1547238375.2,286046999.3,N
1547238395.1,286046996.7,N
1547238396.0,286046996.7,N
1547238415.8,286046996.1,N
1547238435.7,286046998.0,N
1547238455.5,286046999.6,N
1547238475.3,286046998.1,N
1547238495.2,286046997.7,N
1547238515.9,286046999.5,N
1547238535.7,286046999.5,N
1547238555.6,286046997.0,N
1547238575.4,286046998.4,N
1547238595.2,286046999.2,N
1547238615.1,286046999.5,N
1547238616.0,286046999.5,N
1547238635.8,286046997.2,N
1547238655.7,286046999.0,N
1547238675.5,286046999.0,N
1547238695.3,286046999.2,N
1547238715.2,286046996.6,N
1547238735.0,286046994.9,N
1547238735.9,286046994.9,N
1547238755.8,286046993.7,Y
1547238775.6,286046996.6,P
1547238795.4,286047001.1,P
1547238815.3,286047000.3,N
1547238835.1,286046999.7,N
1547238836.0,286046999.7,N
1547238855.8,286047001.4,N
1547238875.7,286046999.8,N
1547238895.5,286046998.3,N
1547238915.3,286047001.1,N
1547238935.2,286046999.6,N
1547238955.0,286046998.6,N
1547238955.9,286046998.6,N
1547238975.8,286046998.7,N
1547238995.6,286046996.5,N
1547239015.4,286046998.3,N
1547239035.3,286046997.7,N
1547239055.1,286046996.7,N
1547239075.8,286046999.1,N
1547239095.7,286046999.6,N
1547239115.5,286046996.8,N
1547239135.4,286046999.6,N
1547239155.2,286046997.6,N
1547239175.0,286046998.4,N
1547239175.9,286046998.4,N
1547239195.8,286046997.2,N
1547239215.6,286046996.8,N
1547239235.4,286046998.0,N
1547239255.3,286046997.7,N
1547239275.1,286046998.9,N
1547239295.9,286046998.8,N
1547239315.7,286046996.7,N
1547239335.5,286047000.4,N
1547239355.4,286047004.4,Y
1547239375.2,286047006.0,P
1547239395.0,286047005.7,N
1547239396.0,286047005.7,N
1547239415.8,286047004.8,N
1547239435.6,286047005.6,N
1547239455.5,286047003.7,N
1547239475.3,286047002.1,N
1547239495.1,286047001.4,N
1547239515.9,286047004.8,N
1547239535.7,286047003.7,N
1547239555.6,286047003.4,N
1547239575.4,286047003.2,N
1547239595.2,286047005.5,N
1547239615.1,286047005.6,N
1547239616.0,286047005.6,N
1547239635.8,286047003.8,N
1547239655.6,286047002.3,N
1547239675.5,286047002.4,N
1547239695.3,286047002.4,N
1547239715.2,286047000.1,N
1547239735.9,286047001.3,N
1547239755.7,286047003.8,N
1547239775.6,286046999.9,N
1547239795.4,286046999.0,N
1547239815.2,286047000.6,N
1547239835.1,286046999.8,N
1547239836.0,286046999.8,N
1547239855.8,286047002.2,N
1547239875.7,286047000.6,N
1547239895.5,286046998.5,N
1547239915.3,286046998.1,N
1547239935.2,286046999.0,N
1547239955.0,286046997.9,N
1547239955.9,286046997.9,N
1547239975.7,286046997.2,N
1547239995.6,286046997.4,N
1547240015.4,286046997.1,N
1547240035.3,286046998.4,N
1547240055.1,286046998.1,N
1547240056.0,286046998.1,N
1547240075.8,286047000.9,N
1547240095.7,286047004.0,N
1547240115.5,286047002.8,N
1547240135.4,286047000.0,N
1547240155.2,286047002.4,N
1547240175.0,286047001.2,N
1547240175.9,286047001.2,N
1547240195.8,286047000.4,N
1547240215.6,286047001.4,N
1547240235.4,286047005.7,Y
1547240255.3,286047008.8,P
1547240275.1,286047004.6,N
1547240295.9,286047005.6,N
1547240315.7,286047003.4,N
1547240335.5,286047001.6,N
1547240355.4,286047003.8,N
1547240375.2,286047004.0,N
1547240395.0,286047005.7,N
1547240396.0,286047005.7,N
