#timestamp,LO_Frequency,Hit,StdDev 
1508014815.2,286047001.3,N
1508014835.0,286047005.7,N
1508014836.0,286047005.7,N
1508014855.8,286047002.0,N
1508014875.6,286047001.7,N
1508014895.4,286047001.6,N
1508014915.3,286047003.8,N
1508014935.1,286047007.4,N
1508014955.8,286046999.8,N
1508014975.7,286047003.7,N
1508014995.5,286047001.3,N
1508015015.3,286047002.1,N
1508015035.2,286046998.6,N
1508015055.9,286046999.3,N
1508015075.7,286047000.8,N
1508015095.6,286046999.8,N
1508015115.4,286047000.6,N
1508015135.2,286047002.4,N
1508015155.1,286047000.0,N
1508015156.0,286047000.0,N
1508015175.8,286047000.5,N
1508015195.6,286047000.0,N
1508015215.4,286047002.1,N
1508015235.3,286047001.1,N
1508015255.1,286047005.1,N
1508015275.8,286047004.9,N
1508015295.7,286047007.0,Y
1508015315.5,286047003.0,P
1508015335.3,286047001.3,P
1508015355.2,286047000.6,N
1508015375.0,286046996.5,Y
1508015375.9,286046996.5,P
1508015395.7,286046991.9,P
1508015415.6,286046989.1,N
1508015435.4,286046985.8,N
1508015455.2,286046984.0,N
1508015475.1,286046982.6,N
1508015476.0,286046982.6,N
1508015495.8,286046981.8,N
1508015515.6,286046979.0,Y
1508015535.5,286046990.2,P
1508015555.3,286046988.5,P
1508015575.1,286046989.9,P
1508015595.9,286046987.3,Y
1508015615.7,286047000.9,P
1508015635.5,286046999.1,N
1508015655.4,286046997.1,N
1508015675.2,286046998.7,N
1508015695.0,286047000.2,N
1508015695.9,286047000.2,N
1508015715.8,286046999.9,N
1508015735.6,286046998.4,N
1508015755.4,286046996.5,N
1508015775.3,286046994.9,N
1508015795.1,286046999.5,N
1508015796.0,286046999.5,N
1508015815.8,286046999.6,N
1508015835.7,286046996.9,N
1508015855.5,286046995.0,N
1508015875.3,286046998.8,N
1508015895.1,286047000.8,N
1508015915.9,286047001.2,N
1508015935.7,286046999.4,N
1508015955.5,286046996.7,N
1508015975.4,286046996.2,N
1508015995.2,286046997.2,N
1508016015.0,286046997.3,N
1508016015.9,286046997.3,N
1508016035.8,286046997.0,N
1508016055.6,286047000.3,N
1508016075.4,286046996.5,N
1508016095.3,286046992.6,Y
1508016115.1,286046999.4,P
1508016116.0,286046999.4,N
1508016135.8,286047002.9,P
1508016155.7,286047012.4,Y
1508016175.5,286047010.9,P
1508016195.3,286047016.5,P
1508016215.2,286047018.1,N
1508016235.9,286047018.9,N
1508016255.7,286047026.8,Y
1508016275.6,286047011.3,P
1508016295.4,286047009.7,P
1508016315.2,286047013.6,P
1508016335.1,286047012.8,Y
1508016336.0,286047012.8,P
1508016355.8,286047006.4,P
1508016375.6,286047008.5,P
1508016395.5,286047009.8,Y
1508016415.3,286047003.6,P
1508016435.1,286047000.2,N
1508016455.9,286046998.0,N
1508016475.7,286046996.7,N
1508016495.5,286046998.2,N
1508016515.4,286047000.7,N
1508016535.2,286046999.0,N
1508016555.0,286046996.3,N
1508016555.9,286046996.3,N
1508016575.7,286046995.2,N
1508016595.6,286046995.3,N
1508016615.4,286046997.0,N
1508016635.2,286046995.2,N
1508016655.1,286046994.6,N
1508016656.0,286046994.6,N
1508016675.8,286046995.9,N
1508016695.6,286046999.4,N
1508016715.5,286046999.2,N
1508016735.3,286046994.9,N
1508016755.1,286046995.9,N
1508016775.9,286046993.9,N
1508016795.7,286046999.5,N
1508016815.5,286046998.6,N
1508016835.3,286047002.6,N
1508016855.2,286047002.0,N
1508016875.0,286047001.4,N
1508016875.9,286047001.4,N
1508016895.7,286047004.0,N
1508016915.6,286047002.3,N
1508016935.4,286047000.0,N
1508016955.2,286046998.1,N
1508016975.1,286046995.8,N
1508016976.0,286046995.8,N
1508016995.8,286046997.6,N
1508017015.6,286046997.4,N
1508017035.5,286046994.5,N
1508017055.3,286046994.4,N
1508017075.1,286046993.3,N
1508017095.9,286046992.6,N
1508017115.7,286046994.8,N
1508017135.5,286046992.7,N
1508017155.4,286046994.8,N
1508017175.2,286046994.6,N
1508017195.0,286046994.2,N
1508017195.9,286046994.2,N
1508017215.7,286046992.6,N
1508017235.6,286046990.8,N
1508017255.4,286046987.6,Y
1508017275.3,286046988.8,P
1508017295.1,286046987.1,P
1508017296.0,286046987.1,P
1508017315.8,286046988.5,N
1508017335.7,286046986.9,Y
1508017355.5,286046997.9,P
1508017375.3,286046999.3,N
1508017395.1,286046996.5,N
1508017415.9,286046995.6,N
1508017435.7,286046996.2,N
1508017455.5,286046997.2,N
1508017475.4,286046997.0,N
1508017495.2,286046995.1,N
1508017515.0,286046994.2,N
1508017515.9,286046994.2,N
1508017535.8,286046993.3,N
1508017555.6,286046994.3,N
1508017575.4,286046994.7,N
1508017595.3,286046992.1,Y
1508017615.1,286046996.2,P
1508017635.8,286046996.4,P
1508017655.7,286046993.7,P
1508017675.5,286046993.5,Y
1508017695.3,286046998.3,P
1508017715.2,286046999.5,N
1508017735.9,286046998.2,N
1508017755.7,286046998.9,N
1508017775.6,286046997.1,N
1508017795.4,286046994.9,Y
1508017815.2,286046999.3,P
1508017835.1,286046998.6,N
1508017836.0,286046998.6,N
1508017855.8,286046998.7,N
1508017875.6,286046997.2,Y
1508017895.5,286046996.9,P
1508017915.3,286046998.6,N
1508017935.1,286047002.5,P
1508017955.9,286046998.5,N
1508017975.7,286046997.1,N
1508017995.5,286046995.7,N
1508018015.4,286047001.7,N
1508018035.2,286047009.1,Y
1508018055.0,286047011.8,P
1508018055.9,286047011.8,N
1508018075.8,286047016.5,N
1508018095.6,286047017.6,N
1508018115.4,286047024.6,Y
1508018135.3,286047012.3,P
1508018155.1,286047010.0,P
1508018156.0,286047010.0,P
1508018175.8,286047011.0,Y
1508018195.7,286046999.7,P
1508018215.5,286047001.2,N
1508018235.3,286047006.0,N
1508018255.2,286047004.1,N
1508018275.9,286047002.3,N
1508018295.7,286046999.7,N
1508018315.6,286047004.3,N
1508018335.4,286047004.2,N
1508018355.2,286047005.5,N
1508018375.1,286047006.0,N
1508018376.0,286047006.0,N
1508018395.8,286047001.4,N
