#timestamp,LO_Frequency,Hit,StdDev 
1624417215.7,286046994.9,N
1624417235.5,286046992.7,N
1624417255.4,286046989.9,N
1624417275.2,286046987.3,N
1624417295.1,286046985.9,N
1624417296.0,286046985.9,N
1624417315.8,286046980.7,N
1624417335.6,286046982.0,N
1624417355.5,286046982.2,N
1624417375.3,286046986.8,N
1624417395.2,286046983.8,N
1624417415.9,286046985.6,N
1624417435.7,286046991.4,N
1624417455.6,286046994.8,N
1624417475.4,286046993.7,N
1624417495.2,286046993.4,N
1624417515.1,286046998.7,N
1624417516.0,286046998.7,N
1624417535.8,286047003.2,N
1624417555.7,286047008.2,N
1624417575.5,286047015.3,N
1624417595.3,286047022.8,N
1624417615.2,286047026.6,N
1624417635.0,286047031.4,N
1624417635.9,286047031.4,N
1624417655.8,286047032.6,N
1624417675.6,286047034.2,N
1624417695.4,286047037.0,N
1624417715.3,286047039.1,N
1624417735.1,286047038.5,N
1624417755.8,286047037.1,N
1624417775.7,286047034.9,N
1624417795.5,286047033.8,N
1624417815.4,286047033.6,N
1624417835.2,286047035.1,N
1624417855.0,286047036.1,N
1624417855.9,286047036.1,N
1624417875.8,286047034.6,N
1624417895.6,286047030.8,N
1624417915.4,286047033.1,N
1624417935.3,286047032.2,N
1624417955.1,286047032.1,N
1624417975.9,286047031.2,N
1624417995.7,286047030.9,N
1624418015.5,286047030.7,N
1624418035.4,286047028.9,N
1624418055.2,286047028.2,N
1624418075.1,286047023.7,N
1624418076.0,286047023.7,N
1624418095.8,286047025.1,Y
1624418115.6,286046990.2,P
1624418135.5,286046988.5,N
1624418155.3,286046989.0,N
1624418175.1,286046987.2,N
1624418195.9,286046985.6,N
1624418215.7,286046984.5,N
1624418235.6,286046985.3,N
1624418255.4,286046987.9,N
1624418275.2,286046985.5,N
1624418295.1,286046986.6,N
1624418296.0,286046986.6,N
1624418315.8,286046984.6,N
1624418335.7,286046981.4,N
1624418355.5,286046982.7,N
1624418375.3,286046986.8,N
1624418395.2,286046989.2,N
1624418415.0,286046992.4,N
1624418415.9,286046992.4,N
1624418435.7,286046995.1,N
1624418455.6,286046997.9,N
1624418475.4,286046996.8,N
1624418495.3,286047000.8,N
1624418515.1,286046998.1,N
1624418535.8,286047001.0,N
1624418555.7,286047000.7,N
1624418575.5,286047002.8,N
1624418595.4,286047004.1,N
1624418615.2,286047003.6,N
1624418635.0,286047002.9,N
1624418635.9,286047002.9,N
1624418655.8,286047005.8,N
1624418675.6,286047002.2,N
1624418695.4,286047000.3,N
1624418715.3,286046998.7,N
1624418735.1,286047000.3,N
1624418755.9,286047004.1,N
1624418775.7,286047005.1,N
1624418795.5,286047003.3,N
1624418815.4,286047007.2,N
1624418835.2,286047007.4,N
1624418855.0,286047004.2,N
1624418856.0,286047004.2,N
1624418875.8,286047004.2,N
1624418895.6,286047005.9,N
1624418915.5,286047002.5,N
1624418935.3,286046998.8,N
1624418955.1,286046997.0,N
1624418975.9,286047000.4,N
1624418995.7,286046998.8,N
1624419015.6,286047000.1,N
1624419035.4,286046997.6,N
1624419055.2,286046999.9,N
1624419075.1,286046996.0,N
1624419076.0,286046996.0,N
1624419095.8,286046992.7,N
1624419115.6,286046990.5,N
1624419135.5,286046986.5,Y
1624419155.3,286046979.0,P
1624419175.2,286046982.0,N
1624419195.0,286046982.9,N
1624419195.9,286046982.9,N
1624419215.7,286046984.2,N
1624419235.6,286046987.7,N
1624419255.4,286046991.5,N
1624419275.3,286046993.7,N
1624419295.1,286047002.4,N
1624419315.9,286047005.0,N
1624419335.7,286047007.2,N
1624419355.5,286047006.1,N
1624419375.4,286047005.6,N
1624419395.2,286047002.6,N
1624419415.0,286046999.7,N
1624419415.9,286046999.7,N
1624419435.8,286047002.5,N
1624419455.6,286047004.1,N
1624419475.5,286047009.0,N
1624419495.3,286047012.4,N
1624419515.1,286047013.8,N
1624419535.9,286047014.9,N
1624419555.7,286047014.8,N
1624419575.6,286047012.6,N
1624419595.4,286047014.9,N
1624419615.2,286047012.5,N
1624419635.1,286047013.3,N
1624419636.0,286047013.3,N
1624419655.8,286047011.5,N
1624419675.6,286047013.0,N
1624419695.5,286047014.7,N
1624419715.3,286047013.8,N
1624419735.2,286047014.5,N
1624419755.9,286047014.9,N
1624419775.7,286047015.3,N
1624419795.6,286047015.0,N
1624419815.4,286047015.3,N
1624419835.2,286047018.8,Y
1624419855.1,286047008.8,P
1624419856.0,286047008.8,P
1624419875.8,286047005.7,P
1624419895.7,286047002.1,N
1624419915.5,286046996.4,N
1624419935.3,286046990.8,N
1624419955.2,286046993.2,N
1624419975.0,286046992.3,N
1624419975.9,286046992.3,N
1624419995.8,286046994.8,N
1624420015.6,286046994.2,N
1624420035.4,286046995.5,N
1624420055.3,286046995.8,N
1624420075.1,286046994.5,N
1624420095.9,286046993.0,N
1624420115.7,286046992.3,N
1624420135.5,286046993.8,N
1624420155.4,286046993.8,N
1624420175.2,286046995.0,N
1624420195.1,286046995.0,N
1624420196.0,286046995.0,N
1624420215.8,286046994.0,N
1624420235.6,286046994.7,N
1624420255.5,286046992.4,N
1624420275.3,286046996.1,N
1624420295.1,286046997.2,N
1624420315.9,286046996.8,N
1624420335.7,286046998.9,N
1624420355.6,286046996.5,N
1624420375.4,286046998.8,N
1624420395.2,286046999.2,N
1624420415.1,286046993.7,N
1624420416.0,286046993.7,N
1624420435.8,286046991.8,Y
1624420455.7,286046999.7,P
1624420475.5,286047001.1,N
1624420495.3,286047001.0,N
1624420515.2,286047004.4,N
1624420535.0,286047004.5,N
1624420535.9,286047004.5,N
1624420555.8,286047003.0,N
1624420575.6,286046999.6,N
1624420595.4,286046997.6,N
1624420615.3,286046998.0,N
1624420635.1,286046995.4,N
1624420655.8,286046996.2,N
1624420675.7,286046993.9,N
1624420695.5,286046997.1,N
1624420715.4,286047004.6,N
1624420735.2,286047008.7,N
1624420755.0,286047007.8,N
1624420755.9,286047007.8,N
1624420775.8,286047008.9,N
1624420795.6,286047010.4,N
