#timestamp,LO_Frequency,Hit,StdDev 
1518854415.1,286047002.7,N
1518854435.9,286047004.0,Y
1518854455.7,286046999.9,P
1518854475.6,286047000.6,N
1518854495.4,286047000.5,N
1518854515.2,286047002.4,Y
1518854535.1,286047000.2,P
1518854536.0,286047000.2,N
1518854555.8,286046999.8,N
1518854575.7,286046999.8,N
1518854595.5,286046999.7,N
1518854615.3,286047000.2,N
1518854635.2,286047000.5,N
1518854655.9,286047000.4,N
1518854675.7,286046999.9,N
1518854695.6,286047000.1,N
1518854715.4,286047001.0,Y
1518854735.3,286047000.3,P
1518854755.1,286046999.7,P
1518854756.0,286046999.7,N
1518854775.8,286046999.9,N
1518854795.7,286047002.2,Y
1518854815.5,286047011.9,P
1518854835.4,286047001.6,N
1518854855.3,286047002.0,N
1518854875.1,286047001.8,N
1518854895.9,286047001.3,N
1518854915.7,286047001.6,N
1518854935.6,286047002.5,N
1518854955.4,286047001.6,N
1518854975.2,286047002.3,N
1518854995.1,286047002.3,N
1518854996.0,286047002.3,N
1518855015.8,286047003.7,N
1518855035.6,286047001.5,N
1518855055.5,286047004.0,N
1518855075.3,286047002.8,N
1518855095.2,286047002.6,N
1518855115.9,286047001.5,N
1518855135.7,286047002.3,N
1518855155.6,286047001.9,N
1518855175.4,286047002.5,N
1518855195.2,286047002.5,N
1518855215.1,286047004.3,N
1518855216.0,286047004.3,N
1518855235.8,286047004.0,N
1518855255.7,286047002.7,N
1518855275.5,286047002.7,N
1518855295.3,286047004.4,N
1518855315.2,286047002.5,N
1518855335.0,286047002.1,N
1518855335.9,286047002.1,N
1518855355.8,286047002.3,N
1518855375.6,286046999.8,N
1518855395.4,286047001.6,N
1518855415.3,286047001.3,N
1518855435.1,286047003.8,Y
1518855455.8,286047002.6,P
1518855475.7,286047002.6,P
1518855495.3,286047002.3,P
1518855515.1,286047000.3,N
1518855535.8,286047000.1,N
1518855555.7,286046999.9,N
1518855575.5,286047002.7,N
1518855595.4,286046999.7,N
1518855615.2,286047000.1,N
1518855635.0,286047002.8,N
1518855635.9,286047002.8,N
1518855655.8,286047000.0,N
1518855675.6,286046999.9,N
1518855695.5,286047000.7,N
1518855715.3,286046999.0,N
1518855735.1,286046999.5,N
1518855755.9,286046998.9,N
1518855775.7,286046998.2,N
1518855795.5,286047001.0,N
1518855815.4,286047000.9,N
1518855835.2,286047000.6,N
1518855855.1,286047000.0,N
1518855856.0,286047000.0,N
1518855875.8,286047000.7,N
1518855895.6,286046998.9,N
1518855915.5,286046998.2,N
1518855935.3,286046998.1,N
1518855955.2,286047000.3,N
1518855975.9,286047000.5,N
1518855995.7,286047000.9,N
1518856015.6,286047000.8,N
1518856035.4,286046998.7,N
1518856055.2,286046998.5,N
1518856075.1,286047000.3,N
1518856076.0,286047000.3,N
1518856095.8,286046999.4,N
1518856115.7,286046998.8,N
1518856135.5,286047001.2,N
1518856155.4,286047000.9,N
1518856175.2,286047000.0,N
1518856195.0,286047002.5,N
1518856195.9,286047002.5,N
1518856215.8,286047000.1,N
1518856235.6,286047000.1,N
1518856255.5,286047002.6,N
1518856275.3,286047002.2,N
1518856295.1,286047002.4,N
1518856315.9,286047002.7,N
1518856335.7,286047001.6,N
1518856355.5,286047002.4,N
1518856375.4,286047001.7,N
1518856395.2,286047001.7,N
1518856415.1,286047001.3,N
1518856416.0,286047001.3,N
1518856435.8,286047002.1,N
1518856455.5,286047000.0,N
1518856475.4,286047000.0,N
1518856495.2,286047000.5,N
1518856515.1,286047000.4,N
1518856516.0,286047000.4,N
1518856535.8,286047002.7,N
1518856555.6,286046999.7,N
1518856575.5,286047002.8,N
1518856595.3,286047002.3,N
1518856615.2,286047002.3,N
1518856635.9,286047002.2,N
1518856655.7,286047002.0,N
1518856675.6,286047004.0,Y
1518856695.4,286046999.7,P
1518856715.3,286047002.3,N
1518856735.1,286047002.8,N
1518856736.0,286047002.8,N
1518856755.8,286047001.5,N
1518856775.7,286047002.6,N
1518856795.5,286047002.6,N
1518856845.4,286047002.1,E
1518856855.3,286047002.4,N
1518856875.1,286047000.9,P
1518856895.9,286046999.0,N
1518856915.7,286046999.4,N
1518856935.5,286046999.2,N
1518856955.4,286046998.4,N
1518857005.2,286046996.7,E
1518857015.2,286047001.1,N
1518857035.9,286047002.2,P
1518857055.7,286046999.8,N
1518857075.6,286047002.3,N
1518857095.4,286047002.7,N
1518857115.2,286047000.7,N
1518857135.1,286046999.7,N
1518857136.0,286046999.7,N
1518857155.8,286046999.7,N
1518857175.7,286046999.7,N
1518857195.5,286046999.8,N
1518857215.3,286047002.4,N
1518857235.2,286047000.5,N
1518857255.0,286047002.7,N
1518857255.9,286047002.7,N
1518857275.8,286047002.4,N
1518857295.6,286046999.7,N
1518857315.4,286047004.3,Y
1518857335.3,286047002.0,P
1518857355.1,286047002.6,P
1518857375.8,286047002.8,P
1518857395.7,286047002.7,Y
1518857415.5,286046999.3,P
1518857435.4,286046998.7,N
1518857455.2,286046999.1,N
1518857475.0,286046996.6,N
1518857475.9,286046996.6,N
1518857495.8,286046999.2,N
1518857515.6,286046999.6,N
1518857535.5,286046998.6,N
1518857555.3,286046998.1,N
1518857575.1,286047000.7,N
1518857595.9,286046998.3,N
1518857615.7,286046998.8,N
1518857635.5,286046998.6,N
1518857655.4,286047000.7,N
1518857675.2,286046998.1,N
1518857695.1,286046998.3,N
1518857696.0,286046998.3,N
1518857715.8,286046999.0,N
1518857735.6,286047004.3,Y
1518857755.5,286047016.1,P
1518857775.3,286047019.8,N
1518857795.2,286047018.6,N
1518857815.9,286047013.3,N
1518857835.7,286047010.6,N
1518857855.6,286047007.7,N
1518857875.4,286047008.6,N
1518857895.2,286047007.3,N
1518857915.1,286047003.0,N
1518857916.0,286047003.0,N
1518857935.8,286047006.0,N
1518857955.7,286047001.6,N
1518857975.5,286047002.6,N
1518857995.3,286047000.5,N
