#timestamp,LO_Frequency,Hit,StdDev 
1681322415.3,286046997.4,N
1681322435.1,286046999.3,N
1681322436.0,286046999.3,N
1681322455.8,286046998.8,N
1681322475.7,286047000.7,N
1681322495.5,286047000.2,N
1681322515.3,286047000.3,N
1681322535.2,286046997.0,N
1681322555.0,286046998.7,N
1681322555.9,286046998.7,N
1681322575.8,286046999.0,N
1681322595.6,286046998.8,N
1681322615.4,286046997.7,N
1681322635.3,286046997.4,N
1681322655.1,286046996.7,N
1681322675.8,286046996.7,N
1681322695.7,286046998.7,N
1681322715.5,286046998.8,N
1681322735.4,286046996.6,N
1681322755.2,286046999.3,N
1681322775.0,286047000.0,N
1681322775.9,286047000.0,N
1681322795.8,286047000.5,N
1681322815.6,286046998.1,N
1681322835.4,286047001.2,N
1681322855.3,286046999.3,N
1681322875.1,286047000.8,N
1681322895.9,286046999.0,N
1681322915.7,286046997.5,N
1681322935.5,286046999.5,N
1681322955.4,286046999.2,N
1681322975.2,286046998.8,N
1681322995.0,286046998.4,N
1681322995.9,286046998.4,N
1681323015.8,286046999.5,N
1681323035.6,286046996.9,N
1681323055.4,286046996.6,N
1681323075.3,286046999.3,N
1681323095.1,286046999.0,N
1681323115.9,286046998.7,N
1681323135.7,286046999.4,N
1681323155.5,286046999.5,N
1681323175.4,286046999.2,N
1681323195.2,286046998.7,N
1681323215.0,286046999.6,N
1681323215.9,286046999.6,N
1681323235.8,286046998.3,N
1681323255.6,286046998.8,N
1681323275.5,286046998.1,N
1681323295.3,286046998.1,N
1681323315.1,286047001.1,N
1681323335.9,286046997.0,N
1681323355.7,286046998.8,N
1681323375.5,286046998.2,N
1681323395.4,286046998.1,N
1681323415.2,286046999.0,N
1681323435.1,286046999.4,N
1681323436.0,286046999.4,N
1681323455.8,286046995.4,Y
1681323475.6,286046996.7,P
1681323495.5,286046997.3,N
1681323515.3,286046996.9,P
1681323535.1,286046996.6,Y
1681323555.9,286047001.4,P
1681323575.7,286047001.6,N
1681323595.6,286047001.3,N
1681323615.4,286047002.2,N
1681323635.2,286047001.8,N
1681323655.1,286047004.3,N
1681323656.0,286047004.3,N
1681323675.8,286047004.4,N
1681323695.6,286047004.0,N
1681323715.5,286047001.6,N
1681323735.3,286047002.4,N
1681323755.2,286047004.4,N
1681323775.9,286047001.3,N
1681323795.7,286047000.0,N
1681323815.6,286047000.9,N
1681323835.4,286046999.7,N
1681323855.2,286047002.7,N
1681323875.1,286047001.9,N
1681323876.0,286047001.9,N
1681323895.8,286047004.4,N
1681323915.7,286047002.5,N
1681323935.5,286047000.5,N
1681323955.3,286047004.0,N
1681323975.2,286047001.9,N
1681323995.9,286047001.9,N
1681324015.7,286047002.0,N
1681324035.6,286047002.6,N
1681324055.4,286047002.3,N
1681324075.2,286047001.7,N
1681324095.1,286047001.9,N
1681324096.0,286047001.9,N
1681324115.8,286047001.4,N
1681324135.7,286047002.5,N
1681324155.5,286047002.0,N
1681324175.3,286047002.0,N
1681324195.2,286047000.9,N
1681324215.0,286047000.4,N
1681324215.9,286047000.4,N
1681324235.8,286047000.1,N
1681324255.6,286047001.0,N
1681324275.4,286047001.9,N
1681324295.3,286047000.4,N
1681324315.1,286047000.3,N
1681324316.0,286047000.3,N
1681324335.8,286047000.5,N
1681324355.7,286047000.5,N
1681324375.5,286046999.8,N
1681324395.3,286047000.5,N
1681324415.2,286047000.7,N
1681324435.0,286047000.6,N
1681324435.9,286047000.6,N
1681324455.8,286047000.8,N
1681324475.6,286047000.0,N
1681324495.4,286047000.1,N
1681324515.3,286046999.9,N
1681324535.1,286047002.6,Y
1681324555.9,286047000.4,P
1681324575.7,286046999.9,N
1681324595.5,286047000.2,N
1681324615.4,286047001.2,N
1681324635.2,286046998.6,N
1681324655.0,286046998.6,N
1681324655.9,286046998.6,N
1681324675.8,286046999.2,N
1681324695.6,286046999.3,N
1681324715.4,286047000.6,N
1681324735.3,286046997.0,Y
1681324755.1,286046999.3,P
1681324775.9,286047000.7,N
1681324795.7,286046998.6,N
1681324815.5,286046998.4,N
1681324835.4,286046998.8,N
1681324855.2,286046999.2,N
1681324875.1,286046996.5,Y
1681324876.0,286046996.5,P
1681324895.8,286046999.6,N
1681324915.6,286047000.7,N
1681324935.5,286046999.8,N
1681324955.3,286047002.3,N
1681324975.1,286047002.2,N
1681324995.9,286047001.4,N
1681325015.7,286047000.9,N
1681325035.6,286046999.3,N
1681325055.4,286046999.1,N
1681325075.2,286047000.4,N
1681325095.1,286046999.4,N
1681325096.0,286046999.4,N
1681325115.8,286046998.6,N
1681325135.6,286047001.1,N
1681325155.5,286046998.6,N
1681325175.3,286046999.0,N
1681325195.2,286047001.1,N
1681325215.9,286047001.1,N
1681325235.7,286046998.9,N
1681325255.6,286046997.2,N
1681325275.4,286046997.1,N
1681325295.2,286046996.5,N
1681325315.1,286046998.7,N
1681325316.0,286046998.7,N
1681325335.8,286046997.2,N
1681325355.6,286046999.4,N
1681325375.5,286047000.6,N
1681325395.3,286046998.4,N
1681325415.2,286046998.6,N
1681325435.9,286046998.6,N
1681325455.7,286046999.3,N
1681325475.6,286046998.9,N
1681325495.4,286046999.3,N
1681325515.2,286046998.6,N
1681325535.1,286047000.4,N
1681325536.0,286047000.4,N
1681325555.8,286047000.1,N
1681325575.7,286046999.3,N
1681325595.5,286047001.1,N
1681325615.3,286046998.7,N
1681325635.2,286046998.5,N
1681325655.0,286047001.1,N
1681325655.9,286047001.1,N
1681325675.7,286046998.3,N
1681325695.6,286046997.1,N
1681325715.4,286046999.3,N
1681325735.3,286046998.8,N
1681325755.1,286046998.9,N
1681325756.0,286046998.9,N
1681325775.8,286047001.2,N
1681325795.7,286046998.1,N
1681325815.5,286047000.1,N
1681325835.3,286047001.2,N
1681325855.2,286047000.9,N
1681325875.0,286046999.8,N
1681325875.9,286046999.8,N
1681325895.8,286047001.1,N
1681325915.6,286046998.2,N
1681325935.4,286046998.5,N
1681325955.3,286046999.6,N
1681325975.1,286046999.0,N
1681325995.8,286046998.2,N
