#timestamp,LO_Frequency,Hit,StdDev 
1513911615.2,286046981.4,Y
1513911635.9,286046993.2,P
1513911655.7,286046992.8,N
1513911675.5,286046991.7,P
1513911695.4,286046994.6,N
1513911715.2,286046991.9,Y
1513911735.0,286047001.2,P
1513911736.0,286047001.2,N
1513911755.8,286046999.8,N
1513911775.6,286047002.0,N
1513911795.4,286047001.9,N
1513911815.3,286047008.5,N
1513911835.1,286047007.7,N
1513911855.8,286047008.6,N
1513911875.7,286047008.0,N
1513911895.5,286047006.5,N
1513911915.3,286047006.8,N
1513911935.2,286047007.4,N
1513911955.9,286047001.6,N
1513911975.7,286046998.5,N
1513911995.6,286046997.4,N
1513912015.4,286047000.5,N
1513912035.2,286046998.2,N
1513912055.0,286046996.9,N
1513912056.0,286046996.9,N
1513912075.8,286046997.1,N
1513912095.6,286046999.9,N
1513912115.4,286047003.0,N
1513912135.3,286047006.0,N
1513912155.1,286047010.3,N
1513912175.8,286047012.9,N
1513912195.7,286047016.2,Y
1513912215.5,286047011.6,P
1513912235.3,286047012.8,N
1513912255.2,286047015.3,P
1513912275.9,286047013.7,N
1513912295.7,286047011.7,N
1513912315.6,286047010.9,N
1513912335.4,286047011.3,Y
1513912355.2,286046995.8,P
1513912375.1,286046993.7,N
1513912376.0,286046993.7,N
1513912395.8,286046992.0,N
1513912415.6,286046995.1,N
1513912435.5,286046995.2,N
1513912455.3,286046996.1,N
1513912475.1,286046993.3,N
1513912495.9,286046989.4,N
1513912515.7,286046994.8,N
1513912535.5,286046995.0,N
1513912555.4,286046996.9,N
1513912575.2,286046999.6,N
1513912595.0,286046998.1,N
1513912595.9,286046998.1,N
1513912615.7,286046999.4,N
1513912635.6,286046997.4,N
1513912655.4,286046997.2,N
1513912675.2,286046998.4,N
1513912695.1,286046993.3,N
1513912696.0,286046993.3,N
1513912715.8,286046995.5,N
1513912735.6,286046997.1,N
1513912755.5,286046999.0,N
1513912775.3,286046998.3,N
1513912795.1,286046999.6,N
1513912815.9,286046999.6,N
1513912835.7,286047000.7,N
1513912855.5,286047000.3,N
1513912875.4,286047002.7,N
1513912895.2,286047001.6,N
1513912915.0,286047000.7,N
1513912915.9,286047000.7,N
1513912935.8,286046998.6,N
1513912955.6,286046999.5,N
1513912975.4,286047000.6,N
1513912995.2,286047004.1,N
1513913015.1,286047004.0,N
1513913016.0,286047004.0,N
1513913035.8,286046999.7,N
1513913055.6,286047003.2,N
1513913075.5,286047006.0,N
1513913095.3,286047003.7,N
1513913115.1,286047002.9,N
1513913135.9,286047007.3,N
1513913155.7,286047006.5,N
1513913175.5,286047010.5,Y
1513913195.4,286047004.8,P
1513913215.2,286047007.6,P
1513913235.0,286047009.5,P
1513913235.9,286047009.5,N
1513913255.8,286047007.8,N
1513913275.6,286047008.0,N
1513913295.4,286047005.5,N
1513913315.3,286047003.5,N
1513913335.1,286047002.5,N
1513913336.0,286047002.5,N
1513913355.8,286046996.9,N
1513913375.7,286046999.2,N
1513913395.5,286047000.5,N
1513913415.3,286046998.3,N
1513913435.2,286046999.1,N
1513913455.9,286046996.6,N
1513913475.7,286046998.1,N
1513913495.5,286046998.5,N
1513913515.4,286046997.6,N
1513913535.2,286046999.0,N
1513913555.0,286047000.3,N
1513913556.0,286047000.3,N
1513913575.8,286047001.3,N
1513913595.6,286047007.1,N
1513913615.4,286047004.5,N
1513913635.3,286047003.0,N
1513913655.1,286046999.2,N
1513913675.8,286046995.7,N
1513913695.7,286046990.7,N
1513913715.5,286046989.4,N
1513913735.3,286046987.0,N
1513913755.2,286046986.3,N
1513913775.9,286046985.1,N
1513913795.7,286046984.8,N
1513913815.6,286046983.8,N
1513913835.4,286046984.8,N
1513913855.2,286046983.9,N
1513913875.0,286046986.8,N
1513913875.9,286046986.8,N
1513913895.8,286046983.2,N
1513913915.6,286046982.2,N
1513913935.4,286046985.9,N
1513913955.3,286046983.5,N
1513913975.1,286046982.0,N
1513913995.8,286046982.3,N
1513914015.7,286046983.0,N
1513914035.5,286046982.3,N
1513914055.3,286046980.9,N
1513914075.2,286046980.6,N
1513914095.9,286046981.8,N
1513914115.7,286046979.8,N
1513914135.5,286046981.8,N
1513914155.4,286046981.6,N
1513914175.2,286046980.9,N
1513914195.0,286046985.2,N
1513914195.9,286046985.2,N
1513914215.8,286046985.2,Y
1513914235.6,286046999.2,P
1513914255.4,286046997.3,N
1513914275.3,286047000.7,N
1513914295.1,286046999.8,N
1513914315.8,286047002.8,N
1513914335.7,286046998.9,N
1513914355.5,286046999.3,N
1513914375.3,286047002.1,N
1513914395.2,286047005.3,N
1513914415.9,286047002.4,N
1513914435.7,286047003.4,N
1513914455.6,286047006.5,N
1513914475.4,286047012.7,N
1513914495.2,286047018.4,Y
1513914515.1,286047016.8,P
1513914516.0,286047016.8,N
1513914535.8,286047016.9,N
1513914555.6,286047013.4,N
1513914575.5,286047013.9,N
1513914595.3,286047017.7,Y
1513914615.1,286047008.4,P
1513914635.9,286047015.1,P
1513914655.7,286047017.6,P
1513914675.5,286047021.3,Y
1513914695.4,286047009.4,P
1513914715.2,286047011.0,P
1513914735.0,286047009.3,P
1513914735.9,286047009.3,Y
1513914755.8,286046996.5,P
1513914775.6,286046998.4,N
1513914795.4,286046998.3,N
1513914815.3,286047000.8,N
1513914835.1,286047002.8,N
1513914836.0,286047002.8,N
1513914855.8,286047001.8,N
1513914875.6,286047000.2,N
1513914895.5,286047003.0,N
1513914915.3,286047005.3,N
1513914935.1,286047008.6,N
1513914955.9,286047008.5,N
1513914975.7,286047010.3,N
1513914995.5,286047008.8,N
1513915015.4,286047006.6,N
1513915035.2,286047009.2,N
1513915055.0,286047010.4,N
1513915055.9,286047010.4,N
1513915075.8,286047013.6,N
1513915095.6,286047014.7,Y
1513915115.4,286047009.6,P
1513915135.3,286047006.6,P
1513915155.1,286047004.5,N
1513915156.0,286047004.5,N
1513915175.8,286047006.1,Y
1513915195.7,286047001.7,P
